"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"265458_at","0.69","0.0354","0.0043","1","2.735","4.419","AT2G46580","Pyridoxamine 5'-phosphate oxidase family protein"
"265459_at","0.59","0.0715","0.0264","1","16.03","24.209","AT2G46540","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, membrane; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 16 growth stages; Has 42 Blast hits to 42 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265460_at","0.51","0.0826","0.0569","1","14.806","21.028","AT2G46600","Calcium-binding EF-hand family protein"
"265461_at","0.82","0.1452","0.0455","1","3.297","5.839","AT2G46500","phosphoinositide 4-kinase gamma 4"
"265462_at","2.34","0.4751","1","1","0.011","0.054","AT2G37140","Terpenoid synthases superfamily protein"
"265463_at","-0.57","0.0276","0.3272","1","0.656","0.442","AT2G37090","Nucleotide-diphospho-sugar transferases superfamily protein"
"265464_at","-1.24","0.0357","0.0219","1","1.722","0.729","AT2G37080","ROP interactive partner 3"
"265465_at","-0.83","0.7513","1","1","0.178","0.1","AT2G37070","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G53320.1); Has 1323 Blast hits to 775 proteins in 176 species: Archae - 0; Bacteria - 113; Metazoa - 351; Fungi - 175; Plants - 115; Viruses - 13; Other Eukaryotes - 556 (source: NCBI BLink)."
"265467_at","-0.26","0.0128","0.0159","1","3.72","3.103","AT2G37050","Leucine-rich repeat protein kinase family protein"
"265468_at","0.35","0.3468","1","1","0.272","0.346","AT2G37210","lysine decarboxylase family protein"
"265469_at","-0.14","0.0207","0.5393","1","1.205","1.092","AT2G37160","Transducin/WD40 repeat-like superfamily protein"
"265470_at","1.77","0.3885","0.0014","1","0.468","1.596","AT2G37150","RING/U-box superfamily protein"
"265471_at","-0.74","0.0555","0.0244","1","7.674","4.609","AT2G37130","Peroxidase superfamily protein"
"265445_at","-0.89","0.0093","4e-04","1","58.41","31.576","AT2G37190","Ribosomal protein L11 family protein"
"265446_at","1.24","0.0855","4e-04","1","11.442","27.089","AT2G37110","PLAC8 family protein"
"265416_at","0.03","0.0234","0.8007","1","5.988","6.097","AT2G37120","S1FA-like DNA-binding protein"
"265417_at","1.32","0.0773","8e-04","1","6.656","16.666","AT2G20920","Protein of unknown function (DUF3353)"
"265418_at","0.86","0.5559","1","1","0.066","0.119","AT2G20880","Integrase-type DNA-binding superfamily protein"
"265419_at","-0.57","0.0168","0.0221","1","1.767","1.193","AT2G20840","Secretory carrier membrane protein (SCAMP) family protein"
"265422_at","1.87","0.8086","1","1","0.071","0.26","AT2G20800","NAD(P)H dehydrogenase B4"
"265423_at","0.14","0.033","0.1926","1","1.981","2.189","AT2G20790","clathrin adaptor complexes medium subunit family protein"
"265424_at","0.2","0.0327","0.0363","1","1.788","2.058","AT2G20780","Major facilitator superfamily protein"
"265425_at","0","0.0351","0.9679","1","0.363","0.364","AT2G20770","GCR2-like 2"
"265426_at","0.18","0.0495","0.1624","1","3.693","4.187","AT2G20740","Tetraspanin family protein"
"265427_at","0.79","0.0896","0.0069","1","1.837","3.181","AT2G20740","Tetraspanin family protein"
"265428_at","-0.71","0.3595","1","1","0.071","0.043","AT2G20720","Pentatricopeptide repeat (PPR) superfamily protein"
"265429_at","-0.61","0.0365","0.0046","1","0.788","0.515","AT2G20710","Tetratricopeptide repeat (TPR)-like superfamily protein"
"265430_at","-0.93","0.1637","0.1563","1","0.273","0.143","AT2G20700","LORELEI-LIKE-GPI ANCHORED PROTEIN 2"
"265431_at","-0.28","0.0321","0.0784","1","1.369","1.125","AT2G20680","Glycosyl hydrolase superfamily protein"
"265432_at","0.1","0.1285","0.6148","1","1.01","1.08","AT2G20650","RING/U-box superfamily protein"
"265433_at","0.37","0.0761","0.1213","1","0.989","1.283","AT2G20950","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"265434_at","-2.26","0.0359","1","1","0.061","0.013","AT2G20805","BEST Arabidopsis thaliana protein match is: DNA-binding storekeeper protein-related transcriptional regulator (TAIR:AT1G11510.1); Has 47 Blast hits to 47 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 47; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265436_at","-2.59","0.0862","1","1","0.023","0.004","AT2G21000","transposable element gene"
"265437_at","-0.67","0.1034","0.0766","1","0.78","0.491","AT2G20980","minichromosome maintenance 10"
"265438_at","-0.16","0.0494","1","1","0.009","0.008","AT2G20970","unknown protein; Has 204 Blast hits to 188 proteins in 80 species: Archae - 7; Bacteria - 37; Metazoa - 56; Fungi - 18; Plants - 9; Viruses - 2; Other Eukaryotes - 75 (source: NCBI BLink)."
"265439_at","0.53","0.1506","0.1075","1","3.836","5.533","AT2G21045","Rhodanese/Cell cycle control phosphatase superfamily protein"
"265440_at","0.82","0.047","1e-04","1","3.184","5.616","AT2G20960","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"265441_at","-1.27","0.0547","0.0303","1","0.543","0.225","AT2G20870","cell wall protein precursor, putative"
"265442_at","0.17","0.0636","0.4587","1","2.305","2.588","AT2G20940","Protein of unknown function (DUF1279)"
"265443_at","-0.53","0.0636","0.2247","1","0.604","0.417","AT2G20750","expansin B1"
"265415_at","-1.22","0.0158","6e-04","1","36.755","15.749","AT2G20890","photosystem II reaction center PSB29 protein"
"265384_at","0.74","0.0987","0.0064","1","9.938","16.655","AT2G20760","Clathrin light chain protein"
"265385_at","1.21","0.1743","0.0028","1","1.999","4.61","AT2G20900","diacylglycerol kinase 5"
"265386_at","-0.45","0.0169","0.0357","1","6.829","5.012","AT2G20930","SNARE-like superfamily protein"
"265387_at","-0.54","0.0651","0.2393","1","3.683","2.54","AT2G20670","Protein of unknown function (DUF506) "
"265389_at","-0.05","0.0561","0.791","1","6.671","6.429","AT2G20690","lumazine-binding family protein"
"265390_at","0.56","0.0338","8e-04","1","22.913","33.687","AT2G20820","unknown protein; Has 44 Blast hits to 44 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265391_at","-0.25","0.033","0.0815","1","2.552","2.144","AT2G20810","galacturonosyltransferase 10"
"265392_at","0.56","0.0595","0.0077","1","14.951","22.004","AT2G20860","lipoic acid synthase 1"
"265393_at","0.34","0.0174","0.151","1","2.174","2.747","AT2G20830","transferases;folic acid binding"
"265394_at","-1.55","0.003","0.0028","1","2.904","0.989","AT2G20725","CAAX amino terminal protease family protein"
"265395_at","-0.66","0.0359","0.0072","1","1.773","1.125","AT2G20850","STRUBBELIG-receptor family 1"
"265396_at","-0.55","0.5487","1","1","0.11","0.075","AT2G21040","Calcium-dependent lipid-binding (CaLB domain) family protein"
"265397_at","-1.59","0.1188","1","1","0.074","0.024","AT2G11090","transposable element gene"
"265398_at","0.15","0.0523","0.2773","1","1.972","2.187","AT2G11000","MAK10 homologue"
"265399_at","-0.67","0.1795","1","1","0.106","0.067","AT2G11010","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; BEST Arabidopsis thaliana protein match is: myosin heavy chain-related (TAIR:AT5G32590.1); Has 404 Blast hits to 390 proteins in 105 species: Archae - 10; Bacteria - 61; Metazoa - 184; Fungi - 25; Plants - 79; Viruses - 0; Other Eukaryotes - 45 (source: NCBI BLink)."
"265400_at","-2.4","0.0232","0.0097","1","51.051","9.642","AT2G10940","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"265401_at","2.92","4.7997","1","1","0.018","0.134","AT2G10970","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"265402_at","0.07","0.0816","0.7079","1","2.676","2.8","AT2G10950","BSD domain-containing protein"
"265403_at","-0.68","0.2959","0.2897","1","0.313","0.196","AT2G16690","transposable element gene"
"265404_at","0.33","0.2242","1","1","0.117","0.146","AT2G16730","glycosyl hydrolase family 35 protein"
"265405_at","-1.46","0.0545","0.03","1","0.904","0.33","AT2G16750","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"265406_at","-0.69","1.6184","1","1","0.042","0.026","AT2G16610","transposable element gene"
"265407_at","-0.76","1.856","1","1","0.099","0.058","AT2G16810","F-box and associated interaction domains-containing protein"
"265408_at","-2.34","0.084","1","1","0.008","0.002","AT2G16820","transposable element gene"
"265410_at","0.43","1.0073","1","1","0.01","0.014","AT2G16620","Protein kinase superfamily protein"
"265411_at","-0.91","0.0516","0.0132","1","3.498","1.857","AT2G16630","Pollen Ole e 1 allergen and extensin family protein"
"265412_at","-0.21","0.0732","0.4076","1","4.78","4.124","AT2G16640","multimeric translocon complex in the outer envelope membrane 132"
"265414_at","1.03","0.1508","0.0035","1","3.347","6.838","AT2G16660","Major facilitator superfamily protein"
"265380_at","-0.88","0.582","1","1","0.03","0.016","AT2G16670","transposable element gene"
"265381_at","0.04","0.0913","1","1","0.032","0.032","AT2G16680","transposable element gene"
"265382_at","1.52","0.0379","5e-04","1","0.989","2.842","AT2G16790","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"265383_at","-0.28","0.0261","0.1929","1","2.241","1.841","AT2G16780","Transducin family protein / WD-40 repeat family protein"
"265352_at","-0.19","0.0243","0.1879","1","48.359","42.334","AT2G16600","rotamase CYP 3"
"265353_at","-0.6","0.0257","0.006","1","8.058","5.33","AT2G16800","high-affinity nickel-transport family protein"
"265354_at","0.91","0.1694","0.0069","1","2.741","5.159","AT2G16700","actin depolymerizing factor 5"
"265355_at","0.06","0.2008","0.909","1","0.567","0.593","AT2G16760","Calcium-dependent phosphotriesterase superfamily protein"
"265356_at","0.63","0.0832","0.0043","1","0.465","0.718","AT2G16595","Translocon-associated protein (TRAP), alpha subunit"
"265357_at","0.64","0.0723","0.0023","1","6.379","9.957","AT2G16740","ubiquitin-conjugating enzyme 29"
"265358_at","1.01","0.0575","4e-04","1","3.334","6.72","AT2G16710","Iron-sulphur cluster biosynthesis family protein"
"265359_at","1.38","0.326","0.0072","1","1.31","3.41","AT2G16720","myb domain protein 7"
"265361_at","0.91","0.7223","1","1","0.028","0.053","AT2G13230","transposable element gene"
"265362_at","-0.16","0.0715","1","1","0.017","0.015","AT2G13230","transposable element gene"
"265363_at","1.56","1.7311","1","1","0.047","0.139","AT2G13335","transposable element gene"
"265364_at","1.07","1.0158","1","1","0.058","0.121","AT2G13330","transposable element gene"
"265365_at","0.09","0.5093","1","1","0.025","0.027","AT2G13310","transposable element gene"
"265366_at","1.14","0.143","9e-04","1","1.113","2.448","AT2G13290","beta-1,4-N-acetylglucosaminyltransferase family protein"
"265367_at","1.12","0.8535","1","1","0.005","0.01","AT2G13270","transposable element gene"
"265368_at","-1.06","0.2669","1","1","0.219","0.105","AT2G13350","Calcium-dependent lipid-binding (CaLB domain) family protein"
"265371_at","-1.24","0.5153","1","1","0.023","0.01","AT2G06490","transposable element gene"
"265372_at","1.32","0.8291","1","1","0.018","0.045","AT2G06500","hAT family dimerisation domain"
"265373_at","0.25","0.034","0.019","1","0.474","0.563","AT2G06510","replication protein A 1A"
"265374_at","-1.27","0.0345","0.0054","1","81.535","33.902","AT2G06520","photosystem II subunit X"
"265375_at","1.5","0.1341","3e-04","1","4.841","13.663","AT2G06530","SNF7 family protein"
"265376_at","-0.49","0.1059","0.1115","1","0.549","0.39","AT2G05810","ARM repeat superfamily protein"
"265377_at","-0.76","0.0209","0.019","1","14.874","8.781","AT2G05790","O-Glycosyl hydrolases family 17 protein"
"265378_at","-0.57","0.0979","0.1146","1","0.347","0.234","AT2G18380","GATA transcription factor 20"
"265379_at","1.21","0.4683","1","1","0.026","0.06","AT2G18340","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"265320_at","0.35","0.3609","1","1","0.054","0.069","AT2G18320","F-box associated ubiquitination effector family protein"
"265321_at","0.03","0.0376","0.7075","1","4.227","4.315","AT2G18280","tubby like protein 2"
"265322_at","-0.07","0.1594","0.707","1","0.154","0.146","AT2G18270","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265323_at","-2.02","0.0335","1","1","0.063","0.016","AT2G18260","syntaxin of plants 112"
"265324_at","0.64","0.0635","0.0038","1","2.038","3.166","AT2G18250","4-phosphopantetheine adenylyltransferase"
"265325_at","0.64","0.0112","0.0019","1","1.127","1.758","AT2G18240","Rer1 family protein"
"265326_at","-0.24","0.0059","0.0847","1","1.338","1.136","AT2G18220","Noc2p family"
"265327_at","4.13","1.4171","5e-04","1","0.752","13.198","AT2G18210","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G36500.1); Has 50 Blast hits to 50 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265328_at","3.05","5.6394","0.0225","1","0.033","0.271","AT2G18200","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G18210.1); Has 19 Blast hits to 19 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265329_at","-0.1","0.1257","0.9933","1","0.156","0.145","AT2G18450","succinate dehydrogenase 1-2"
"265330_at","-0.25","0.0571","0.2717","1","1.349","1.136","AT2G18440","GUT15 (GENE WITH UNSTABLE TRANSCRIPT 15); other RNA"
"265331_at","0.74","1.7578","1","1","0.082","0.137","AT2G18420","Gibberellin-regulated family protein"
"265332_at","0","0.0665","0.9858","1","0.808","0.808","AT2G18410","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Histone acetylation protein 2 (InterPro:IPR019519); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"265333_at","0.2","0.0601","0.1475","1","0.44","0.507","AT2G18350","homeobox protein 24"
"265334_at","1.43","0.0592","1e-04","1","2.113","5.676","AT2G18370","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"265335_at","-0.19","0.1002","0.3893","1","0.507","0.443","AT2G18245","alpha/beta-Hydrolases superfamily protein"
"265336_at","-1.06","0.0192","0.001","1","2.719","1.305","AT2G18290","anaphase promoting complex 10"
"265337_at","0.47","0.0628","0.0052","1","4.218","5.825","AT2G18390","ADP-ribosylation factor family protein"
"265338_at","-0.55","0.0385","0.0076","1","6.378","4.347","AT2G18400","ribosomal protein L6 family protein"
"265339_at","-0.69","0.0186","0.0507","1","4.506","2.785","AT2G18230","pyrophosphorylase 2"
"265340_at","-0.01","0.0297","0.8938","1","3.645","3.616","AT2G18330","AAA-type ATPase family protein"
"265341_at","0.65","0.1053","0.0116","1","1.19","1.874","AT2G18360","alpha/beta-Hydrolases superfamily protein"
"265342_at","-6.71","0.0024","4e-04","1","2.092","0.02","AT2G18300","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"265343_at","0.83","0.015","0.0015","1","0.873","1.548","AT2G22570","nicotinamidase 1"
"265344_at","0.16","0.0203","0.0977","1","7.677","8.6","AT2G22660","Protein of unknown function (duplicated DUF1399)"
"265345_at","0.61","0.0837","0.0054","1","0.64","0.977","AT2G22680","Zinc finger (C3HC4-type RING finger) family protein"
"265347_at","0.21","0.0513","0.3127","1","2.168","2.509","AT2G22740","SU(VAR)3-9 homolog 6"
"265348_at","0.14","0.3454","1","1","0.161","0.178","AT2G22600","RNA-binding KH domain-containing protein"
"265349_at","-1.41","0.0272","7e-04","1","0.896","0.336","AT2G22610","Di-glucose binding protein with Kinesin motor domain"
"265350_at","0.04","0.074","0.9751","1","0.243","0.249","AT2G22620","Rhamnogalacturonate lyase family protein"
"265351_at","0.19","0.0949","0.3848","1","0.198","0.225","AT2G22630","AGAMOUS-like 17"
"265318_at","-0.97","0.0273","7e-04","1","1.347","0.685","AT2G22650","FAD-dependent oxidoreductase family protein"
"265319_at","-0.89","0.0236","0.0011","1","17.185","9.271","AT2G22670","indoleacetic acid-induced protein 8"
"265289_at","0.91","0.105","0.0016","1","1.268","2.385","AT2G22690","zinc ion binding"
"265290_at","-0.41","0.206","1","1","0.156","0.117","AT2G22590","UDP-Glycosyltransferase superfamily protein"
"265291_at","-0.18","0.022","0.0741","1","2.622","2.319","AT2G22720","SPT2 chromatin protein"
"265293_at","-0.72","0.3196","1","1","0.109","0.067","AT2G14020","transposable element gene"
"265294_at","0.74","1.0721","1","1","0.063","0.105","AT2G14030","transposable element gene"
"265296_at","-0.37","0.0586","0.3176","1","0.182","0.141","AT2G14060","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"265297_at","0.24","0.1693","0.3839","1","0.94","1.111","AT2G14080","Disease resistance protein (TIR-NBS-LRR class) family"
"265299_at","-0.27","0.0699","0.2753","1","0.318","0.264","AT2G13940","transposable element gene"
"265300_at","-1.08","0.1274","1","1","0.079","0.037","AT2G13950","Cysteine/Histidine-rich C1 domain family protein"
"265302_at","0.04","0.1082","0.7794","1","0.416","0.426","AT2G13970","transposable element gene"
"265303_at","-3.16","0.0671","1","1","0.083","0.009","AT2G14040","transposable element gene"
"265304_at","1.47","2.5714","1","1","0.026","0.073","AT2G20350","Integrase-type DNA-binding superfamily protein"
"265305_at","0.73","0.0179","0.0033","1","0.93","1.541","AT2G20340","Pyridoxal phosphate (PLP)-dependent transferases superfamily protein"
"265306_at","0.64","0.0938","0.0066","1","0.7","1.09","AT2G20320","DENN (AEX-3) domain-containing protein"
"265307_at","0.15","0.0187","0.4862","1","1.24","1.377","AT2G20310","RPM1 interacting protein 13"
"265308_at","-0.61","0.0552","0.0514","1","1.266","0.83","AT2G20300","Protein kinase superfamily protein"
"265309_at","-0.28","0.0353","0.2732","1","0.556","0.457","AT2G20290","myosin-like protein XIG"
"265310_at","0.22","0.0247","0.1374","1","7.324","8.506","AT2G20280","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"265311_at","-0.32","0.2555","1","1","0.175","0.141","AT2G20250","unknown protein; Has 10 Blast hits to 10 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265312_at","-0.38","0.069","0.0937","1","0.595","0.456","AT2G20240","Protein of unknown function (DUF3741)"
"265313_at","0.14","0.0704","0.6183","1","0.23","0.253","AT2G20210","RNI-like superfamily protein"
"265314_at","-0.55","0.0204","0.0087","1","0.586","0.399","AT2G20210","RNI-like superfamily protein"
"265315_at","0.28","0.3285","0.4979","1","0.647","0.788","AT2G20190","CLIP-associated protein"
"265316_at","0.16","0.0145","0.0158","1","0.488","0.544","AT2G20400","myb-like HTH transcriptional regulator family protein"
"265282_at","-0.88","0.0824","1","1","0.146","0.079","AT2G20380","Galactose oxidase/kelch repeat superfamily protein"
"265283_at","0.01","0.0365","0.9371","1","2.443","2.455","AT2G20370","Exostosin family protein"
"265284_at","0.24","0.0343","0.0582","1","9.818","11.576","AT2G20230","Tetraspanin family protein"
"265285_at","0.73","0.0311","1e-04","1","0.679","1.123","AT2G20410","RNA-binding ASCH domain protein"
"265286_at","0.81","0.0965","0.0025","1","17.836","31.218","AT2G20360","NAD(P)-binding Rossmann-fold superfamily protein"
"265287_at","-1.08","0.0181","0.0093","1","28.418","13.451","AT2G20260","photosystem I subunit E-2"
"265288_at","0.53","0.0237","0.0574","1","9.414","13.625","AT2G20270","Thioredoxin superfamily protein"
"265257_at","0.62","0.0584","0.0011","1","27.486","42.213","AT2G20420","ATP citrate lyase (ACL) family protein"
"265258_at","1.1","0.0576","0.021","1","2.504","5.356","AT2G20390","unknown protein; Has 50 Blast hits to 50 proteins in 18 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 48; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265259_at","0.31","0.0538","0.0317","1","2.644","3.273","AT2G20330","Transducin/WD40 repeat-like superfamily protein"
"265260_at","3.16","1.6135","0.0011","1","0.234","2.089","AT2G43000","NAC domain containing protein 42"
"265261_at","-0.85","0.0505","0.0121","1","0.277","0.154","AT2G42990","GDSL-like Lipase/Acylhydrolase superfamily protein"
"265262_at","-1.95","0.1123","0.0954","1","0.22","0.057","AT2G42980","Eukaryotic aspartyl protease family protein"
"265263_at","1.12","0.1901","1","1","0.036","0.079","AT2G42940","Predicted AT-hook DNA-binding family protein"
"265264_at","0.41","0.4376","1","1","0.011","0.015","AT2G42930","Carbohydrate-binding X8 domain superfamily protein"
"265265_at","-1.05","0.0419","0.0025","1","0.669","0.323","AT2G42900","Plant basic secretory protein (BSP) family protein"
"265266_at","1.93","0.1878","4e-04","1","1.489","5.659","AT2G42890","MEI2-like 2"
"265267_at","-1.11","0.075","0.053","1","0.516","0.24","AT2G42920","Pentatricopeptide repeat (PPR-like) superfamily protein"
"265268_at","-0.37","0.1379","0.3594","1","0.39","0.302","AT2G42960","Protein kinase superfamily protein"
"265269_at","0.36","0.0461","0.1013","1","0.728","0.937","AT2G42950","Magnesium transporter CorA-like family protein"
"265270_at","0.33","0.0181","0.0775","1","16.493","20.793","AT2G42910","Phosphoribosyltransferase family protein"
"265271_at","-0.19","0.0561","0.2221","1","0.713","0.624","AT2G28360","SIT4 phosphatase-associated family protein"
"265272_at","-0.62","0.0026","0.1407","1","1.737","1.128","AT2G28350","auxin response factor 10"
"265273_at","1.04","0.0833","2e-04","1","1.545","3.176","AT2G28320","Pleckstrin homology (PH) and lipid-binding START domains-containing protein"
"265274_at","0.03","0.0121","0.598","1","2.121","2.162","AT2G28450","zinc finger (CCCH-type) family protein"
"265275_at","-1.44","0.1487","1","1","0.074","0.027","AT2G28440","proline-rich family protein"
"265276_at","2.17","0.498","0.0048","1","0.827","3.718","AT2G28400","Protein of unknown function, DUF584"
"265277_at","-1.28","0.0323","0.001","1","1.497","0.616","AT2G28410","unknown protein; Has 18 Blast hits to 18 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265278_at","-0.21","0.1768","0.6078","1","0.623","0.537","AT2G28330","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G08035.1); Has 18 Blast hits to 18 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265279_at","0.17","0.0453","0.2008","1","0.358","0.403","AT2G28460","Cysteine/Histidine-rich C1 domain family protein"
"265280_at","-2.21","0.1139","1","1","0.102","0.022","AT2G28355","low-molecular-weight cysteine-rich 5"
"265281_at","0.37","0.0553","0.1283","1","4.037","5.205","AT2G28370","Uncharacterised protein family (UPF0497)"
"265254_at","-0.28","0.0278","0.345","1","2.013","1.659","AT2G28380","dsRNA-binding protein 2"
"265255_at","0.33","0.31","0.6859","1","0.2","0.252","AT2G28420","Lactoylglutathione lyase / glyoxalase I family protein"
"265256_at","0.25","0.0134","0.0044","1","3.286","3.9","AT2G28390","SAND family protein"
"265226_at","0.14","0.0537","0.3294","1","6.731","7.419","AT2G28430","unknown protein; Has 28 Blast hits to 28 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265234_at","0.95","0.6448","0.2085","1","0.097","0.187","AT2G07721","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265237_s_at","-0.07","0.2351","1","1","0.058","0.055","ATMG00470","hypothetical protein"
"265241_at","0.46","0.4955","1","1","0.025","0.034","AT2G07693","transposable element gene"
"265242_at","0.67","0.0923","0.0542","1","0.144","0.228","AT2G07705","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G65346.1); Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265243_at","0.05","0.0939","0.7614","1","0.768","0.795","AT2G43040","tetratricopeptide repeat (TPR)-containing protein"
"265245_at","1.93","0.0861","9e-04","1","0.847","3.219","AT2G43060","ILI1 binding bHLH 1"
"265246_at","-1.47","0.0578","0.0301","1","0.63","0.228","AT2G43050","Plant invertase/pectin methylesterase inhibitor superfamily"
"265247_at","-1.11","0.0364","0.007","1","55.824","25.881","AT2G43030","Ribosomal protein L3 family protein"
"265248_at","-1.21","0.0533","0.018","1","1.049","0.454","AT2G43010","phytochrome interacting factor 4"
"265249_at","-1.04","0.0725","0.0331","1","0.445","0.217","AT2G01940","C2H2-like zinc finger protein"
"265250_at","-0.4","0.0619","0.1156","1","2.055","1.553","AT2G01950","BRI1-like 2"
"265251_at","-0.29","0.3844","1","1","0.211","0.173","AT2G01960","tetraspanin14"
"265252_at","0.33","0.045","0.0869","1","1.518","1.91","AT2G01980","sodium proton exchanger, putative (NHX7) (SOS1)"
"265253_at","-1.17","0.0158","3e-04","1","0.99","0.439","AT2G02020","Major facilitator superfamily protein"
"265219_at","0.52","0.0457","0.0071","1","15.739","22.565","AT2G02050","NADH-ubiquinone oxidoreductase B18 subunit, putative"
"265220_at","1.07","0.0741","6e-04","1","6.883","14.427","AT2G02040","peptide transporter 2"
"265222_at","-0.04","0.0205","0.7062","1","8.676","8.441","AT2G01970","Endomembrane protein 70 protein family"
"265223_at","-0.77","0.1629","1","1","0.149","0.088","AT2G36700","Pectin lyase-like superfamily protein"
"265224_at","-1.28","0.0596","1","1","0.105","0.043","AT2G36710","Pectin lyase-like superfamily protein"
"265225_at","-0.24","0.0091","0.1433","1","2.313","1.956","AT2G36720","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"265195_at","-0.74","0.0073","0.0049","1","0.711","0.427","AT2G36730","Pentatricopeptide repeat (PPR) superfamily protein"
"265196_at","0.3","0.0635","0.0355","1","1.018","1.253","AT2G36740","sequence-specific DNA binding transcription factors;DNA binding;DNA binding"
"265197_at","5.15","13.6781","0.0021","1","0.118","4.185","AT2G36750","UDP-glucosyl transferase 73C1"
"265198_at","1.65","0.2645","0.038","1","0.041","0.13","AT2G36760","UDP-glucosyl transferase 73C2"
"265201_at","0.11","0.0188","0.2877","1","1.644","1.773","AT2G36810","ARM repeat superfamily protein"
"265203_at","-0.45","0.031","0.1472","1","1.276","0.933","AT2G36630","Sulfite exporter TauE/SafE family protein"
"265204_at","2.2","0.5073","0.0136","1","0.505","2.324","AT2G36650","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"265205_at","-0.52","0.0517","0.035","1","0.417","0.291","AT2G36660","poly(A) binding protein 7"
