"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"262619_at","0.09","0.0387","0.2587","1","4.808","5.131","AT1G06550","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"262620_at","-0.07","0.0604","1","1","0.178","0.17","AT1G06540","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G30930.1); Has 16 Blast hits to 16 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262621_at","-0.06","0.0309","0.7519","1","8.436","8.072","AT1G06530","Tropomyosin-related"
"262622_at","-0.41","0.0427","0.0504","1","1.484","1.115","AT1G06510","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 376 Blast hits to 369 proteins in 152 species: Archae - 5; Bacteria - 113; Metazoa - 105; Fungi - 46; Plants - 27; Viruses - 2; Other Eukaryotes - 78 (source: NCBI BLink)."
"262623_at","-0.07","0.0356","0.7849","1","2.618","2.5","AT1G06470","Nucleotide/sugar transporter family protein"
"262624_at","-0.05","0.0844","0.9147","1","1.05","1.015","AT1G06450","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"262625_at","0.04","0.0436","0.7461","1","0.266","0.274","AT1G06440","Ubiquitin carboxyl-terminal hydrolase family protein"
"262626_at","-0.3","0.0226","0.2003","1","5.036","4.102","AT1G06430","FTSH protease 8"
"262627_at","-0.58","0.0956","0.2295","1","0.121","0.081","AT1G06580","Pentatricopeptide repeat (PPR) superfamily protein"
"262628_at","-0.02","0.0918","0.8191","1","0.466","0.459","AT1G06490","glucan synthase-like 7"
"262629_at","0.17","0.0533","0.5811","1","7.544","8.487","AT1G06460","alpha-crystallin domain 32.1"
"262630_at","0.02","0.1601","0.9434","1","0.193","0.196","AT1G06520","glycerol-3-phosphate acyltransferase 1"
"262631_at","0.02","0.0217","0.8785","1","1.191","1.205","AT1G06500","unknown protein; Has 25 Blast hits to 25 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262632_at","-0.08","0.0264","0.2802","1","98.5","93.465","AT1G06680","photosystem II subunit P-1"
"262633_at","0.05","0.1021","0.8666","1","1.193","1.236","AT1G06630","F-box/RNI-like superfamily protein"
"262634_at","-0.21","0.0166","0.0039","1","2.729","2.353","AT1G06690","NAD(P)-linked oxidoreductase superfamily protein"
"262635_at","-0.28","0.055","0.174","1","2.821","2.324","AT1G06570","phytoene desaturation 1"
"262636_at","-0.26","0.0257","0.3805","1","2.511","2.101","AT1G06670","nuclear DEIH-boxhelicase"
"262637_at","0.19","0.0673","0.4242","1","11.557","13.165","AT1G06640","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262638_at","-0.24","0.0679","0.5454","1","4.691","3.976","AT1G06650","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262604_at","-0.17","0.0387","0.1407","1","1.807","1.609","AT1G15060","Uncharacterised conserved protein UCP031088, alpha/beta hydrolase"
"262605_at","-0.1","0.0112","0.7691","1","1.398","1.305","AT1G15170","MATE efflux family protein"
"262606_at","-0.87","0.1724","1","1","0.085","0.046","AT1G15190","Fasciclin-like arabinogalactan family protein"
"262575_at","0.12","0.1098","0.6031","1","3.934","4.267","AT1G15210","pleiotropic drug resistance 7"
"262576_at","-0.03","0.0287","0.8292","1","1.493","1.464","AT1G15280","CASC3/Barentsz eIF4AIII binding"
"262577_at","-0.15","0.0618","0.3451","1","5.346","4.81","AT1G15290","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262578_at","-0.14","0.348","0.5965","1","0.243","0.22","AT1G15300","transposable element gene"
"262579_at","-0.07","0.1654","1","1","0.105","0.1","AT1G15320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower; EXPRESSED DURING: petal differentiation and expansion stage; Has 62 Blast hits to 62 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 62; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262580_at","-0.07","0.0295","0.3847","1","0.364","0.345","AT1G15330","Cystathionine beta-synthase (CBS) protein"
"262581_at","0.18","0.0271","0.307","1","6.601","7.481","AT1G15370","SNARE-like superfamily protein"
"262582_at","-0.04","0.0346","0.8481","1","2.635","2.571","AT1G15410","aspartate-glutamate racemase family"
"262583_at","-0.01","0.0657","0.9617","1","1.515","1.509","AT1G15110","phosphatidyl serine synthase family protein"
"262584_at","0.02","0.1071","0.9777","1","3.774","3.839","AT1G15440","periodic tryptophan protein 2"
"262585_at","0.3","0.0517","1","1","0.294","0.363","AT1G15460","HCO3- transporter family"
"262586_at","-0.18","0.1819","0.6832","1","0.633","0.56","AT1G15480","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262587_at","-0.24","0.0955","0.4241","1","0.811","0.689","AT1G15490","alpha/beta-Hydrolases superfamily protein"
"262588_at","0.07","0.0378","0.7003","1","3.568","3.742","AT1G15130","Endosomal targeting BRO1-like domain-containing protein"
"262590_at","0.21","0.0818","0.4138","1","3.311","3.824","AT1G15100","RING-H2 finger A2A"
"262591_at","0.07","0.0196","0.5919","1","0.78","0.817","AT1G15220","cytochrome c biogenesis protein family"
"262592_at","0.21","0.0376","0.0222","1","3.41","3.947","AT1G15400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G80180.1); Has 82 Blast hits to 82 proteins in 16 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 75; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"262593_at","-0.02","0.0327","0.8771","1","20.528","20.247","AT1G15120","Ubiquinol-cytochrome C reductase hinge protein"
"262594_at","-0.08","0.0767","0.7789","1","2.165","2.053","AT1G15250","Zinc-binding ribosomal protein family protein"
"262595_at","-0.53","0.2192","1","1","0.031","0.021","AT1G15360","Integrase-type DNA-binding superfamily protein"
"262596_at","0.31","0.0315","0.012","1","0.52","0.647","AT1G15080","lipid phosphate phosphatase 2"
"262597_at","-0.08","0.0176","0.1861","1","3.494","3.306","AT1G15470","Transducin/WD40 repeat-like superfamily protein"
"262598_at","0.09","0.0369","0.5395","1","4.6","4.895","AT1G15260","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G16070.1); Has 28 Blast hits to 28 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262599_at","-0.11","0.0674","0.6367","1","1.959","1.813","AT1G15350","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G15770.2); Has 148 Blast hits to 148 proteins in 25 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 141; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"262600_at","-0.04","0.043","0.7354","1","3.052","2.959","AT1G15340","methyl-CPG-binding domain 10"
"262601_at","0.1","0.0278","0.3483","1","0.898","0.962","AT1G15310","signal recognition particle 54 kDa subunit"
"262602_at","-0.11","0.0335","0.5272","1","13.881","12.849","AT1G15270","Translation machinery associated TMA7"
"262603_at","0.53","0.0952","0.0362","1","1.357","1.965","AT1G15380","Lactoylglutathione lyase / glyoxalase I family protein"
"262569_at","0","0.0557","0.9059","1","2.377","2.384","AT1G15180","MATE efflux family protein"
"262570_at","-0.28","0.043","0.3124","1","1.738","1.433","AT1G15200","protein-protein interaction regulator family protein"
"262571_at","-0.1","7e-04","0.0394","1","2.007","1.874","AT1G15430","Protein of unknown function (DUF1644)"
"262572_at","-0.19","0.0478","0.4593","1","12.859","11.311","AT1G15140","FAD/NAD(P)-binding oxidoreductase"
"262573_at","-0.04","0.0368","0.8093","1","6.045","5.867","AT1G15390","peptide deformylase 1A"
"262574_at","0.17","0.041","0.3887","1","1.176","1.32","AT1G15230","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 26 Blast hits to 26 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262544_at","0.09","0.0552","0.5786","1","4.134","4.395","AT1G15420","CONTAINS InterPro DOMAIN/s: Small-subunit processome, Utp12 (InterPro:IPR007148); Has 764 Blast hits to 656 proteins in 193 species: Archae - 0; Bacteria - 42; Metazoa - 237; Fungi - 154; Plants - 85; Viruses - 23; Other Eukaryotes - 223 (source: NCBI BLink)."
"262546_at","0.06","0.22","1","1","0.011","0.012","AT1G31260","zinc transporter 10 precursor"
"262547_at","0.79","1.2865","1","1","0.018","0.031","AT1G31270","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"262548_at","0.48","0.0668","0.0171","1","0.495","0.689","AT1G31280","Argonaute family protein"
"262549_at","-0.13","0.086","0.4898","1","0.269","0.245","AT1G31290","ARGONAUTE 3"
"262550_at","-0.09","0.0846","0.6086","1","0.336","0.315","AT1G31310","hydroxyproline-rich glycoprotein family protein"
"262552_at","-0.43","0.0476","0.2086","1","0.544","0.403","AT1G31350","KAR-UP F-box 1"
"262553_at","0.23","0.1832","0.5111","1","0.362","0.426","AT1G31360","RECQ helicase L2"
"262554_at","0.2","1.1894","1","1","0.052","0.06","AT1G31380","TRAF-like family protein"
"262555_at","0.67","0.162","1","1","0.015","0.024","AT1G31400","TRAF-like family protein"
"262556_at","-0.31","0.1969","1","1","0.098","0.079","AT1G31370","Ubiquitin-specific protease family C19-related protein"
"262557_at","-0.19","0.0285","0.0958","1","100.438","88.326","AT1G31330","photosystem I subunit F"
"262558_at","0.23","0.0414","0.4303","1","2.287","2.676","AT1G31335","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; Has 34 Blast hits to 34 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262559_at","0.02","0.0488","0.8419","1","3.214","3.267","AT1G31300","TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein"
"262560_at","0.17","0.3429","0.79","1","0.222","0.25","AT1G34280","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262561_at","0.09","0.06","0.4356","1","0.777","0.827","AT1G34340","alpha/beta-Hydrolases superfamily protein"
"262562_at","-0.03","0.0297","0.8636","1","2.246","2.203","AT1G34220","Regulator of Vps4 activity in the MVB pathway protein"
"262563_at","-0.24","0.0384","0.0449","1","2.957","2.503","AT1G34210","somatic embryogenesis receptor-like kinase 2"
"262564_at","1.49","0.9716","1","1","0.016","0.046","AT1G34330","pseudogene, putative peroxidase, similar to anionic peroxidase GI:559235 from (Petroselinum crispum); blastp match of 35% identity and 2.3e-53 P-value to GP|21426121|gb|AAM52318.1|AC105363_7|AC105363 Putative peroxidase {Oryza sativa (japonica cultivar-group)}"
"262565_at","0.02","0.0185","0.9034","1","1.847","1.871","AT1G34320","Protein of unknown function (DUF668)"
"262566_at","-0.35","0.0867","0.1353","1","11.28","8.841","AT1G34310","auxin response factor 12"
"262567_at","-0.19","0.0241","0.2932","1","1.164","1.018","AT1G34300","lectin protein kinase family protein"
"262568_at","-0.78","0.1534","1","1","0.066","0.038","AT1G34290","receptor like protein 5"
"262540_at","-0.03","0.0073","0.928","1","1.385","1.357","AT1G34260","FORMS APLOID AND BINUCLEATE CELLS 1A"
"262541_at","-1.93","0.1623","1","1","0.018","0.005","AT1G34240","transposable element gene"
"262542_at","-0.49","0.0219","0.0555","1","0.291","0.208","AT1G34180","NAC domain containing protein 16"
"262543_at","-0.26","0.1347","0.3713","1","1.848","1.538","AT1G34245","Putative membrane lipoprotein"
"262513_at","0.06","0.0403","0.7165","1","1.047","1.089","AT1G34270","Exostosin family protein"
"262514_at","-0.21","0.0827","0.3284","1","5.497","4.746","AT1G34190","NAC domain containing protein 17"
"262515_at","-0.01","0.0347","0.9901","1","2.302","2.292","AT1G34200","Glyceraldehyde-3-phosphate dehydrogenase-like family protein"
"262516_at","0.46","0.0682","0.2332","1","3.541","4.888","AT1G17190","glutathione S-transferase tau 26"
"262517_at","0.38","0.1","0.0705","1","1.529","1.991","AT1G17180","glutathione S-transferase TAU 25"
"262518_at","0.36","0.0848","0.3485","1","1.654","2.12","AT1G17170","glutathione S-transferase TAU 24"
"262519_at","-0.1","0.0169","0.5387","1","3.384","3.156","AT1G17160","pfkB-like carbohydrate kinase family protein"
"262520_at","-0.23","0.5403","1","1","0.101","0.086","AT1G17150","Pectin lyase-like superfamily protein"
"262521_at","-0.06","0.0366","0.603","1","2.161","2.068","AT1G17130","Family of unknown function (DUF572) "
"262522_at","-0.14","0.0648","0.496","1","2.095","1.897","AT1G17120","cationic amino acid transporter 8"
"262523_at","0.01","0.0144","0.9546","1","2.07","2.082","AT1G17110","ubiquitin-specific protease 15"
"262524_at","-0.12","0.0285","0.2041","1","1.623","1.492","AT1G17070","GC-rich sequence DNA-binding factor-like protein with Tuftelin interacting domain"
"262525_at","0.29","0.0432","0.211","1","0.566","0.69","AT1G17060","cytochrome p450 72c1"
"262526_at","-0.26","0.0155","0.1764","1","4.289","3.588","AT1G17050","solanesyl diphosphate synthase 2"
"262527_at","-0.66","0.0727","1","1","0.007","0.004","AT1G17010","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262528_at","-0.43","0.0968","0.2523","1","0.167","0.124","AT1G17260","autoinhibited H(+)-ATPase isoform 10"
"262529_at","-0.34","0.0201","0.0039","1","0.674","0.533","AT1G17250","receptor like protein 3"
"262530_at","0.35","0.0809","1","1","0.155","0.197","AT1G17240","receptor like protein 2"
"262531_at","-0.18","0.0691","0.3331","1","0.636","0.56","AT1G17230","Leucine-rich receptor-like protein kinase family protein"
"262532_at","0.16","0.0408","0.1215","1","2.771","3.091","AT1G17210","IAP-like protein 1"
"262533_at","0.22","0.0595","0.3407","1","0.931","1.088","AT1G17090","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 7 growth stages; Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262534_at","-0.08","0.1983","0.8652","1","0.518","0.489","AT1G17040","SH2 domain protein A"
"262535_at","0.81","0.2607","1","1","0.028","0.049","AT1G17000","trehalose-phosphatase/synthase 3"
"262536_at","-0.16","0.0208","0.5065","1","22.444","20.092","AT1G17100","SOUL heme-binding family protein"
"262538_at","0.04","0.0179","0.6951","1","1.651","1.693","AT1G17140","interactor of constitutive active rops 1"
"262539_at","-0.21","0.0687","0.4338","1","7.98","6.906","AT1G17200","Uncharacterised protein family (UPF0497)"
"262512_at","-0.19","0.0451","0.359","1","0.995","0.873","AT1G17145","RING/U-box superfamily protein"
"262481_at","0.13","0.0426","0.5186","1","7.273","7.959","AT1G17080","Ribosomal protein L18ae family"
"262482_at","0.3","0.2346","0.3669","1","0.381","0.469","AT1G17020","senescence-related gene 1"
"262483_at","-0.19","0.0655","0.3909","1","21.747","19.032","AT1G17220","Translation initiation factor 2, small GTP-binding protein"
"262484_at","-0.07","0.0467","0.576","1","1.887","1.799","AT1G21700","SWITCH/sucrose nonfermenting 3C"
"262485_at","-0.18","0.0449","0.5489","1","0.501","0.443","AT1G21730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262486_at","0.02","0.0473","0.9403","1","0.748","0.758","AT1G21740","Protein of unknown function (DUF630 and DUF632)"
"262487_at","0.12","0.0231","0.112","1","0.767","0.833","AT1G21610","wound-responsive family protein"
"262488_at","-0.32","0.0178","0.1308","1","1.669","1.339","AT1G21830","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF740 (InterPro:IPR008004); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G44608.1); Has 49 Blast hits to 49 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 49; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262489_at","-0.44","0.0408","0.1343","1","1.824","1.346","AT1G21830","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF740 (InterPro:IPR008004); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G44608.1); Has 49 Blast hits to 49 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 49; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262490_at","-0.31","0.0334","0.1303","1","0.763","0.616","AT1G21840","urease accessory protein F"
"262491_at","-0.27","0.0316","0.2252","1","1.054","0.872","AT1G21650","Preprotein translocase SecA family protein"
"262492_at","0.02","0.0507","0.9251","1","4.11","4.18","AT1G21630","Calcium-binding EF hand family protein"
"262493_at","-0.02","0.0394","0.9226","1","2.789","2.755","AT1G21660","Chaperone DnaJ-domain superfamily protein"
"262494_at","0.04","0.0529","0.7795","1","0.56","0.576","AT1G21810","Plant protein of unknown function (DUF869)"
"262495_at","-0.3","0.0191","0.0118","1","1.138","0.927","AT1G21780","BTB/POZ domain-containing protein"
"262496_at","-0.07","0.1009","0.6767","1","1.155","1.102","AT1G21790","TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein"
"262497_at","0.02","0.0301","0.8386","1","15.855","16.069","AT1G21720","proteasome beta subunit C1"
"262498_at","0","0.0448","0.9507","1","2.118","2.113","AT1G21710","8-oxoguanine-DNA glycosylase 1"
"262499_at","0.12","0.0263","0.4816","1","7.693","8.369","AT1G21770","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"262500_at","0.09","0.0488","0.5772","1","3.137","3.338","AT1G21760","F-box protein 7"
"262501_at","-0.12","0.0498","0.2906","1","3.73","3.436","AT1G21690","ATPase family associated with various cellular activities (AAA) "
"262502_at","-0.14","0.0224","0.6303","1","6.33","5.763","AT1G21600","plastid transcriptionally active 6"
"262503_at","0.07","0.0835","0.6294","1","3.488","3.674","AT1G21670","LOCATED IN: cell wall, plant-type cell wall; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: WD40-like Beta Propeller (InterPro:IPR011659), Six-bladed beta-propeller, TolB-like (InterPro:IPR011042); BEST Arabidopsis thaliana protein match is: DPP6 N-terminal domain-like protein (TAIR:AT1G21680.1); Has 8461 Blast hits to 5060 proteins in 1257 species: Archae - 79; Bacteria - 5567; Metazoa - 37; Fungi - 70; Plants - 117; Viruses - 0; Other Eukaryotes - 2591 (source: NCBI BLink)."
"262504_at","0","0.0049","0.9806","1","28.874","28.972","AT1G21750","PDI-like 1-1"
"262505_at","-0.03","0.058","0.9802","1","5.373","5.271","AT1G21680","DPP6 N-terminal domain-like protein"
"262506_at","-0.24","0.0419","0.0892","1","3.428","2.901","AT1G21640","NAD kinase 2"
"262507_at","-0.19","0.0579","0.5732","1","1.617","1.42","AT1G11330","S-locus lectin protein kinase family protein"
"262508_at","-0.41","0.0812","0.1736","1","0.361","0.271","AT1G11300","protein serine/threonine kinases;protein kinases;ATP binding;sugar binding;kinases;carbohydrate binding"
"262509_at","0.06","0.0243","0.6049","1","0.642","0.671","AT1G11290","Pentatricopeptide repeat (PPR) superfamily protein"
"262510_at","0.59","0.3668","0.1896","1","0.355","0.532","AT1G11270","F-box and associated interaction domains-containing protein"
"262511_at","0.15","1.1823","1","1","0.156","0.173","AT1G11250","syntaxin of plants 125"
"262477_at","0.28","1.1833","0.4821","1","0.333","0.405","AT1G11220","Protein of unknown function (DUF761)"
"262478_at","-0.26","0.0487","0.1861","1","0.29","0.242","AT1G11170","Protein of unknown function (DUF707)"
"262479_at","-0.01","0.0751","0.9226","1","1.172","1.163","AT1G11130","Leucine-rich repeat protein kinase family protein"
"262480_at","-0.32","0.077","0.2127","1","0.166","0.133","AT1G11340","S-locus lectin protein kinase family protein"
"262449_at","-0.04","0.1074","0.7622","1","0.232","0.225","AT1G11160","Transducin/WD40 repeat-like superfamily protein"
"262450_at","-0.13","0.0441","0.3032","1","1.11","1.013","AT1G11320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, plastid; EXPRESSED IN: 7 plant structures; EXPRESSED DURING: C globular stage, F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; Has 46 Blast hits to 46 proteins in 14 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262451_at","0.22","0.0927","0.2999","1","1.587","1.844","AT1G11130","Leucine-rich repeat protein kinase family protein"
"262452_at","-0.26","0.0618","0.8098","1","0.568","0.474","AT1G11210","Protein of unknown function (DUF761)"
"262453_at","-0.01","0.0869","0.9707","1","3.189","3.177","AT1G11240","CONTAINS InterPro DOMAIN/s: Nucleolar protein 12 (InterPro:IPR019186); Has 2484 Blast hits to 1934 proteins in 262 species: Archae - 0; Bacteria - 90; Metazoa - 921; Fungi - 378; Plants - 144; Viruses - 18; Other Eukaryotes - 933 (source: NCBI BLink)."
"262454_at","0.26","0.0674","0.1521","1","0.474","0.568","AT1G11190","bifunctional nuclease i"
"262455_at","0.12","0.0268","0.2104","1","5.218","5.664","AT1G11310","Seven transmembrane MLO family protein"
"262456_at","0.31","0.0438","0.0473","1","3.41","4.213","AT1G11260","sugar transporter 1"
"262457_at","-0.14","0.0357","0.1741","1","2.997","2.722","AT1G11200","Protein of unknown function (DUF300)"
"262458_at","-0.06","0.0479","0.6118","1","2.707","2.597","AT1G11280","S-locus lectin protein kinase family protein"
"262459_at","-0.17","0.04","0.5497","1","0.42","0.374","AT1G50400","Eukaryotic porin family protein"
"262461_at","0.02","0.0246","0.8274","1","0.836","0.846","AT1G50360","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262462_at","-0.14","0.0863","0.8108","1","0.24","0.218","AT1G50350","BEST Arabidopsis thaliana protein match is: RING/U-box superfamily protein (TAIR:AT3G19950.1); Has 37 Blast hits to 37 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262463_at","-0.28","0.0449","0.2467","1","0.327","0.27","AT1G50310","sugar transporter 9"
"262464_at","0.07","0.1925","0.923","1","0.305","0.319","AT1G50280","Phototropic-responsive NPH3 family protein"
"262465_at","-0.18","0.0822","0.373","1","0.45","0.396","AT1G50270","Pentatricopeptide repeat (PPR) superfamily protein"
"262467_at","0.02","0.0723","0.9606","1","1.95","1.975","AT1G50240","Protein kinase family protein with ARM repeat domain"
"262468_at","-0.11","0.0475","0.3987","1","15.149","14.066","AT1G50200","Alanyl-tRNA synthetase"
"262470_at","-0.83","0.039","0.0626","1","0.211","0.118","AT1G50180","NB-ARC domain-containing disease resistance protein"
"262471_at","-0.32","0.0418","0.1206","1","0.566","0.455","AT1G50140","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262472_at","2.36","3.6393","1","1","0.01","0.049","AT1G50160","BEST Arabidopsis thaliana protein match is: Polynucleotidyl transferase, ribonuclease H-like superfamily protein (TAIR:AT2G04420.1); Has 34 Blast hits to 34 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262473_at","-0.32","0.0484","0.2506","1","17.663","14.173","AT1G50250","FTSH protease 1"
"262474_at","0.11","0.0518","0.436","1","0.927","1.004","AT1G50240","Protein kinase family protein with ARM repeat domain"
"262475_at","-0.63","0.5712","1","1","0.048","0.031","AT1G50340","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"262476_at","0","0.0223","0.9508","1","10.869","10.855","AT1G50370","Calcineurin-like metallo-phosphoesterase superfamily protein"
"262417_at","-0.21","0.0292","0.2988","1","6.768","5.839","AT1G50170","sirohydrochlorin ferrochelatase B"
"262418_at","-0.24","0.0466","0.1014","1","20.311","17.184","AT1G50320","thioredoxin X"
"262419_at","-0.1","0.0659","0.5816","1","3.478","3.238","AT1G50380","Prolyl oligopeptidase family protein"
"262420_at","-0.25","0.0451","0.1026","1","1.752","1.47","AT1G50300","TBP-associated factor 15"
"262421_at","-0.32","0.0163","0.0117","1","0.632","0.506","AT1G50290","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262423_at","0.44","0.4679","0.354","1","0.082","0.111","AT1G23450","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262424_at","-1.19","0.1347","1","1","0.009","0.004","AT1G47680","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G47700.1); Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262425_at","-0.4","0.4541","1","1","0.029","0.022","AT1G47660","unknown protein; Has 5165 Blast hits to 2753 proteins in 450 species: Archae - 12; Bacteria - 1193; Metazoa - 731; Fungi - 361; Plants - 761; Viruses - 176; Other Eukaryotes - 1931 (source: NCBI BLink)."
"262426_s_at","-0.02","0.0185","0.7677","1","6.253","6.154","AT1G47640","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2053, membrane (InterPro:IPR019164); Has 204 Blast hits to 204 proteins in 84 species: Archae - 0; Bacteria - 0; Metazoa - 127; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 27 (source: NCBI BLink)."
"262428_at","-0.01","0.0184","0.901","1","1.855","1.841","AT1G47570","RING/U-box superfamily protein"
"262429_at","0.69","1.2487","1","1","0.101","0.163","AT1G47520","transposable element gene"
"262431_at","0.48","1.3083","1","1","0.047","0.065","AT1G47540","Scorpion toxin-like knottin superfamily protein"
"262432_at","-0.09","0.0134","0.5592","1","7.836","7.37","AT1G47530","MATE efflux family protein"
"262434_at","0.2","0.0533","0.3139","1","2.61","3.006","AT1G47670","Transmembrane amino acid transporter family protein"
"262435_at","0.07","0.9909","0.5682","1","0.083","0.087","AT1G47620","cytochrome P450, family 96, subfamily A, polypeptide 8"
"262436_at","-0.24","0.1265","1","1","0.232","0.197","AT1G47610","Transducin/WD40 repeat-like superfamily protein"
