"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"265073_at","0.32","0.0371","0.2266","1","12.436","15.559","AT1G55480","protein containing PDZ domain, a K-box domain, and a TPR region"
"265074_at","-0.12","0.1047","0.6413","1","0.838","0.773","AT1G55540","Nuclear pore complex protein"
"265075_at","0.55","0.0219","0.0206","1","7.158","10.496","AT1G55450","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"265076_at","0.03","0.0232","0.7178","1","54.476","55.724","AT1G55490","chaperonin 60 beta"
"265077_at","0.37","0.0917","0.1203","1","3.647","4.712","AT1G55530","RING/U-box superfamily protein"
"265078_at","-0.13","0.0757","0.5256","1","2.309","2.108","AT1G55500","evolutionarily conserved C-terminal region 4"
"265079_at","0.02","0.0208","0.8444","1","2.395","2.425","AT1G55460","DNA/RNA-binding protein Kin17, conserved region"
"265080_at","0.26","0.5296","1","1","0.017","0.02","AT1G55570","SKU5  similar 12"
"265081_at","-1","0.2291","0.3023","1","0.517","0.258","AT1G03840","C2H2 and C2HC zinc fingers superfamily protein"
"265082_at","-0.35","0.0647","0.0679","1","0.515","0.404","AT1G03830","guanylate-binding family protein"
"265083_at","-1.33","0.0239","0.0011","1","3.089","1.232","AT1G03820","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 1345 Blast hits to 1122 proteins in 102 species: Archae - 2; Bacteria - 28; Metazoa - 28; Fungi - 30; Plants - 109; Viruses - 0; Other Eukaryotes - 1148 (source: NCBI BLink)."
"265084_at","1.15","0.452","1","1","0.083","0.184","AT1G03790","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"265085_at","-0.79","0.0303","0.0012","1","1.3","0.75","AT1G03780","targeting protein for XKLP2"
"265086_at","-0.37","0.1291","0.3909","1","0.399","0.309","AT1G03770","RING 1B"
"265088_at","-0.43","0.0242","0.1295","1","0.34","0.252","AT1G03750","switch 2"
"265089_at","-1.17","0.0276","1","1","0.218","0.097","AT1G04050","homolog of SU(var)3-9 1"
"265090_at","-0.18","0.108","0.399","1","0.54","0.475","AT1G03960","Calcium-binding EF hand family protein"
"265092_at","-0.11","0.0418","0.2964","1","6.476","5.988","AT1G03910","EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Cactin protein, cactus-binding domain, C-terminal (InterPro:IPR019134), Cactin, central region (InterPro:IPR018816); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G36815.2); Has 11711 Blast hits to 7382 proteins in 452 species: Archae - 31; Bacteria - 352; Metazoa - 6006; Fungi - 1138; Plants - 599; Viruses - 33; Other Eukaryotes - 3552 (source: NCBI BLink)."
"265093_at","0.09","0.0538","0.3818","1","0.712","0.756","AT1G03905","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"265094_at","1.56","1.313","1","1","0.019","0.057","AT1G03890","RmlC-like cupins superfamily protein"
"265095_at","-1.43","0.0915","1","1","0.054","0.02","AT1G03880","cruciferin 2"
"265096_at","-0.87","0.1083","0.1172","1","0.446","0.245","AT1G04030","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G44040.1); Has 1835 Blast hits to 1511 proteins in 238 species: Archae - 7; Bacteria - 164; Metazoa - 377; Fungi - 135; Plants - 187; Viruses - 22; Other Eukaryotes - 943 (source: NCBI BLink)."
"265097_at","0.04","0.0351","0.6832","1","2.144","2.203","AT1G04020","breast cancer associated RING 1"
"265098_at","-0.01","0.0632","0.9687","1","0.494","0.492","AT1G04010","phospholipid sterol acyl transferase 1"
"265099_at","-1.44","0.1486","1","1","0.197","0.073","AT1G03990","Long-chain fatty alcohol dehydrogenase family protein"
"265065_at","0.26","0.0581","0.2017","1","0.283","0.338","AT1G03980","phytochelatin synthase 2"
"265066_at","0.34","0.0847","0.1607","1","19.886","25.177","AT1G03870","FASCICLIN-like arabinoogalactan 9"
"265067_at","-0.49","0.092","0.1904","1","1.688","1.201","AT1G03850","Glutaredoxin family protein"
"265036_at","-0.2","0.037","0.2005","1","6.042","5.243","AT1G04080","Tetratricopeptide repeat (TPR)-like superfamily protein"
"265037_at","0.34","0.1287","0.3312","1","16.567","21.023","AT1G03860","prohibitin 2"
"265038_at","-0.79","0.0236","0.1646","1","0.315","0.181","AT1G03920","Protein kinase family protein"
"265039_at","0.16","0.0794","0.438","1","0.918","1.023","AT1G04000","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G44060.1); Has 62 Blast hits to 62 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 62; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265040_at","0.57","0.0503","0.0024","1","1.211","1.797","AT1G03970","G-box binding factor 4"
"265041_at","0.07","0.3272","0.788","1","1.039","1.087","AT1G04070","translocase of outer membrane 22-I"
"265042_at","0.43","0.0678","0.0281","1","28.638","38.651","AT1G04040","HAD superfamily, subfamily IIIB acid phosphatase "
"265043_at","0.3","0.0176","0.1271","1","9.598","11.793","AT1G03900","non-intrinsic ABC protein 4"
"265044_at","0.02","0.0311","0.9514","1","2.318","2.349","AT1G03950","vacuolar protein sorting-associated protein 2.3"
"265047_at","0.06","1.1032","1","1","0.084","0.088","AT1G51960","IQ-domain 27"
"265048_at","0.92","0.3113","0.0895","1","2.117","4.007","AT1G52050","Mannose-binding lectin superfamily protein"
"265049_at","1.28","0.7045","0.0687","1","5.53","13.458","AT1G52060","Mannose-binding lectin superfamily protein"
"265050_at","0.98","0.2378","0.0664","1","6.09","11.986","AT1G52070","Mannose-binding lectin superfamily protein"
"265051_at","1","0.1387","0.0025","1","6.879","13.799","AT1G52100","Mannose-binding lectin superfamily protein"
"265052_at","-1.87","0.258","1","1","0.066","0.018","AT1G51990","O-methyltransferase family protein"
"265053_at","0.5","0.3456","0.2923","1","0.719","1.013","AT1G52000","Mannose-binding lectin superfamily protein"
"265055_at","1.32","0.9597","1","1","0.01","0.025","AT1G52020","transposable element gene"
"265056_at","0.24","0.0078","0.0883","1","24.902","29.332","AT1G51980","Insulinase (Peptidase family M16) protein"
"265057_at","0.07","0.0692","0.721","1","1.42","1.487","AT1G52140","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G16330.1); Has 114 Blast hits to 114 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 114; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265059_at","-0.01","0.084","0.9285","1","0.583","0.58","AT1G52080","actin binding protein family"
"265060_at","-0.8","0.029","0.0019","1","2.521","1.446","AT1G52150","Homeobox-leucine zipper family protein / lipid-binding START domain-containing protein"
"265061_at","0.13","0.0281","0.4092","1","1.048","1.145","AT1G61640","Protein kinase superfamily protein"
"265062_at","-0.01","0.7696","0.8856","1","0.105","0.104","AT1G61550","S-locus lectin protein kinase family protein"
"265063_at","-0.37","0.1019","1","1","0.184","0.142","AT1G61500","S-locus lectin protein kinase family protein"
"265064_at","0.44","0.1459","1","1","0.142","0.193","AT1G61630","equilibrative nucleoside transporter 7"
"265030_at","-0.23","0.2392","1","1","0.038","0.032","AT1G61610","S-locus lectin protein kinase family protein"
"265031_at","-0.42","0.1427","0.2421","1","0.716","0.535","AT1G61590","Protein kinase superfamily protein"
"265032_at","-0.1","0.1675","0.676","1","6.322","5.908","AT1G61580","R-protein L3 B"
"265033_at","0.22","0.0523","0.2471","1","118.934","138.501","AT1G61520","photosystem I light harvesting complex gene 3"
"265034_at","-0.19","0.0198","0.5281","1","1.138","0.995","AT1G61660","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"265035_at","0.17","0.0637","0.5019","1","3.885","4.367","AT1G61620","phosphoinositide binding"
"265005_at","-0.02","0.0805","0.9226","1","1.004","0.992","AT1G61667","Protein of unknown function, DUF538"
"265006_at","-0.09","0.132","0.733","1","10.925","10.298","AT1G61570","translocase of the inner mitochondrial membrane 13"
"265008_at","0.09","0.1674","0.8054","1","0.313","0.334","AT1G61560","Seven transmembrane MLO family protein"
"265009_at","0.99","0.1517","1","1","0.072","0.143","AT1G24650","Leucine-rich repeat protein kinase family protein"
"265010_at","0.04","0.0963","0.9438","1","19.225","19.779","AT1G24510","TCP-1/cpn60 chaperonin family protein"
"265011_at","0.11","0.0147","0.0478","1","3.871","4.171","AT1G24490","OxaA/YidC-like membrane insertion protein"
"265012_at","0.5","0.2811","0.1644","1","0.227","0.322","AT1G24470","beta-ketoacyl reductase 2"
"265013_at","-0.15","0.0284","0.367","1","1.553","1.401","AT1G24460","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G31570.1); Has 181008 Blast hits to 85359 proteins in 3551 species: Archae - 3290; Bacteria - 48304; Metazoa - 70793; Fungi - 13943; Plants - 10118; Viruses - 785; Other Eukaryotes - 33775 (source: NCBI BLink)."
"265014_at","-1.35","0.0145","0.0095","1","0.437","0.172","AT1G24430","HXXXD-type acyl-transferase family protein"
"265015_at","0.29","0.3469","1","1","0.163","0.198","AT1G24640","transposable element gene"
"265016_at","-1.08","0.1344","0.1845","1","0.125","0.059","AT1G24420","HXXXD-type acyl-transferase family protein"
"265017_at","0.97","0.0394","1","1","0.021","0.041","AT1G24390","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265020_at","0.99","0.1407","1","1","0.085","0.169","AT1G24540","cytochrome P450, family 86, subfamily C, polypeptide 1"
"265021_at","0.11","0.0143","0.3935","1","4.141","4.476","AT1G24610","Rubisco methyltransferase family protein"
"265022_at","0.66","0.1897","0.0982","1","0.357","0.566","AT1G24520","homolog of Brassica campestris pollen protein 1"
"265023_at","-0.34","0.0186","0.1425","1","1.67","1.319","AT1G24440","RING/U-box superfamily protein"
"265024_at","-0.98","0.0978","1","1","0.173","0.088","AT1G24600","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G67920.1); Has 18 Blast hits to 18 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265025_at","-0.57","0.0264","0.0087","1","3.145","2.124","AT1G24575","unknown protein; Has 7 Blast hits to 7 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265026_at","-0.02","0.0413","0.83","1","27.604","27.192","AT1G24360","NAD(P)-binding Rossmann-fold superfamily protein"
"265027_at","0.18","0.0325","0.2809","1","1.643","1.857","AT1G24450","Ribonuclease III family protein"
"265028_at","0.97","0.0657","4e-04","1","5.095","9.961","AT1G24530","Transducin/WD40 repeat-like superfamily protein"
"265029_at","0.05","0.0733","0.8936","1","1.336","1.383","AT1G24625","zinc finger protein 7"
"265002_at","0.05","0.1614","0.7322","1","0.402","0.417","AT1G24400","lysine histidine transporter 2"
"265003_at","0.34","0.3362","1","1","0.158","0.199","AT1G26970","Protein kinase superfamily protein"
"265004_at","0.92","0.4968","0.5285","1","0.046","0.086","AT1G26990","transposable element gene"
"264973_at","-0.49","0.164","1","1","0.183","0.13","AT1G27040","Major facilitator superfamily protein"
"264974_at","0.37","0.0785","0.0893","1","1.292","1.675","AT1G27050","homeobox protein 54"
"264975_at","0.19","0.0275","0.0308","1","0.446","0.509","AT1G27070","5'-AMP-activated protein kinase-related"
"264976_at","0.45","0.173","0.2165","1","0.315","0.432","AT1G27080","nitrate transporter 1.6"
"264977_at","0.12","0.0557","0.6154","1","7.001","7.607","AT1G27090","glycine-rich protein"
"264978_at","-0.36","0.0398","0.0779","1","1.42","1.104","AT1G27120","Galactosyltransferase family protein"
"264980_at","0.22","0.0835","0.3685","1","4.353","5.079","AT1G27190","Leucine-rich repeat protein kinase family protein"
"264981_at","0.95","0.3286","1","1","0.024","0.046","AT1G27160","valyl-tRNA synthetase / valine--tRNA ligase-related"
"264982_at","-0.68","0.2557","1","1","0.075","0.047","AT1G27220","paired amphipathic helix repeat-containing protein"
"264983_at","-0.09","0.0672","0.6725","1","0.184","0.173","AT1G27240","Paired amphipathic helix (PAH2) superfamily protein"
"264984_at","0.17","0.0495","0.3448","1","9.512","10.688","AT1G27000","Protein of unknown function (DUF1664)"
"264985_at","0","0.0142","0.969","1","1.587","1.591","AT1G27150","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264986_at","-0.34","0.0421","0.0977","1","8.767","6.937","AT1G27130","glutathione S-transferase tau 13"
"264987_at","-0.24","0.0288","0.1352","1","5.238","4.448","AT1G27030","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G27020.1); Has 504 Blast hits to 502 proteins in 169 species: Archae - 0; Bacteria - 299; Metazoa - 0; Fungi - 0; Plants - 67; Viruses - 0; Other Eukaryotes - 138 (source: NCBI BLink)."
"264988_at","-0.8","0.0421","0.1072","1","0.765","0.439","AT1G27140","glutathione S-transferase tau 14"
"264989_at","0.56","0.0525","0.0687","1","1.054","1.559","AT1G27200","Domain of unknown function (DUF23)"
"264990_at","0.02","0.0288","0.8092","1","1.776","1.801","AT1G27210","ARM repeat superfamily protein"
"264992_at","-0.34","0.0438","0.12","1","1.26","0.994","AT1G67300","Major facilitator superfamily protein"
"264993_at","0.35","0.3585","0.4039","1","0.277","0.352","AT1G67290","glyoxal oxidase-related protein"
"264994_at","-0.39","0.2287","1","1","0.062","0.047","AT1G67270","Zinc-finger domain of monoamine-oxidase A repressor R1 protein"
"264995_at","1.77","0.3197","1","1","0.019","0.065","AT1G67240","transposable element gene"
"264996_at","-0.5","0.0335","0.0515","1","3.481","2.465","AT1G67230","little nuclei1"
"264997_at","0.32","0.1549","1","1","0.165","0.205","AT1G67220","histone acetyltransferase of the CBP family 2"
"264998_at","0.61","0.1634","0.1008","1","5.961","9.078","AT1G67330","Protein of unknown function (DUF579)"
"264999_at","-0.03","0.0709","0.7805","1","1.434","1.404","AT1G67310","Calmodulin-binding transcription activator protein with CG-1 and Ankyrin domains"
"265000_at","0.43","0.0601","0.0139","1","0.714","0.96","AT1G67410","Exostosin family protein"
"265001_at","0.27","0.0857","0.0979","1","31.631","38.088","AT1G67350","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264967_at","0.21","0.0893","0.1964","1","13.334","15.429","AT1G67250","Proteasome maturation factor UMP1"
"264968_at","0.54","0.1734","0.0619","1","6.091","8.834","AT1G67360","Rubber elongation factor protein (REF)"
"264969_at","-0.08","0.0626","0.7828","1","2.131","2.022","AT1G67320","DNA primase, large subunit family"
"264970_at","0.23","0.0568","0.1034","1","17.006","19.945","AT1G67280","Glyoxalase/Bleomycin resistance protein/Dioxygenase superfamily protein"
"264971_at","0.13","0.1613","1","1","0.463","0.507","AT1G67210","Proline-rich spliceosome-associated (PSP) family protein / zinc knuckle (CCHC-type) family protein"
"264972_at","-0.48","0.1523","0.2812","1","0.216","0.155","AT1G67370","DNA-binding HORMA family protein"
"264942_at","-0.21","0.0827","0.427","1","1.817","1.574","AT1G67340","HCP-like superfamily protein with MYND-type zinc finger"
"264943_at","-0.04","0.3754","1","1","0.046","0.045","AT1G76910","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"264944_at","0.4","0.0412","0.014","1","1.94","2.569","AT1G76940","RNA-binding (RRM/RBD/RNP motifs) family protein"
"264945_at","0.36","0.0752","0.1772","1","0.533","0.682","AT1G77080","K-box region and MADS-box transcription factor family protein "
"264946_at","0.05","0.0131","0.8903","1","0.344","0.355","AT1G77010","Pentatricopeptide repeat (PPR) superfamily protein"
"264947_at","-0.07","0.0667","0.6087","1","0.777","0.74","AT1G77020","DNAJ heat shock N-terminal domain-containing protein"
"264948_at","-0.28","0.0236","0.2278","1","0.981","0.805","AT1G77030","hydrolases, acting on acid anhydrides, in phosphorus-containing anhydrides;ATP-dependent helicases;nucleic acid binding;ATP binding;RNA binding;helicases"
"264949_at","-0.3","0.0876","0.2398","1","0.34","0.277","AT1G77080","K-box region and MADS-box transcription factor family protein "
"264951_at","0.2","0.0488","0.3297","1","0.513","0.59","AT1G76970","Target of Myb protein 1"
"264952_at","-0.02","0.035","0.7584","1","3.868","3.809","AT1G76900","tubby like protein 1"
"264953_at","2.7","0.8289","0.0017","1","5.818","37.803","AT1G77120","alcohol dehydrogenase 1"
"264954_at","0.17","0.18","0.6316","1","2.002","2.255","AT1G77060","Phosphoenolpyruvate carboxylase family protein"
"264955_at","0.33","0.0595","0.0267","1","3.426","4.307","AT1G76920","F-box family protein"
"264956_at","0.08","0.0155","0.6619","1","10.148","10.727","AT1G76990","ACT domain repeat 3"
"264957_at","0.12","0.085","0.7527","1","0.981","1.063","AT1G77000","RNI-like superfamily protein"
"264958_at","0.68","2.0064","1","1","0.099","0.158","AT1G76960","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: 8 growth stages; Has 8 Blast hits to 8 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264959_at","0.41","0.0835","0.0421","1","7.095","9.413","AT1G77090","Mog1/PsbP/DUF1795-like photosystem II reaction center PsbP family protein"
"264960_at","0.51","0.2285","0.1966","1","6.401","9.093","AT1G76930","extensin 4"
"264961_at","-0.05","0.0565","0.7265","1","1.299","1.251","AT1G76950","Regulator of chromosome condensation (RCC1) family with FYVE zinc finger domain"
"264962_at","-0.43","0.0704","0.0853","1","0.65","0.481","AT1G77110","Auxin efflux carrier family protein"
"264963_at","-0.11","0.0383","0.6923","1","4.967","4.614","AT1G60600","UbiA prenyltransferase family protein"
"264964_at","-0.08","0.0439","0.9017","1","0.196","0.185","AT1G60460","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 6 plant structures; EXPRESSED DURING: petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; Has 23 Blast hits to 23 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264965_at","-0.08","0.0811","0.6537","1","1.296","1.225","AT1G60560","SWIM zinc finger family protein"
"264966_at","0.06","0.2093","1","1","0.185","0.192","AT1G60570","Galactose oxidase/kelch repeat superfamily protein"
"264938_at","0.43","0.0389","0.0227","1","0.547","0.738","AT1G60610","SBP (S-ribonuclease binding protein) family protein"
"264939_at","0.4","0.0875","0.1291","1","0.534","0.706","AT1G60630","Leucine-rich repeat protein kinase family protein"
"264940_at","-1.11","0.1594","0.1252","1","0.337","0.157","AT1G60470","galactinol synthase 4"
"264941_at","-0.22","0.0971","0.4753","1","2.028","1.739","AT1G60680","NAD(P)-linked oxidoreductase superfamily protein"
"264911_at","-0.13","0.0602","0.38","1","1.356","1.237","AT1G60690","NAD(P)-linked oxidoreductase superfamily protein"
"264912_at","-0.16","0.1723","1","1","0.137","0.123","AT1G60750","NAD(P)-linked oxidoreductase superfamily protein"
"264913_at","0.16","0.1132","0.5774","1","4.064","4.535","AT1G60770","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264914_at","0.04","0.0572","0.8609","1","13.355","13.763","AT1G60780","Clathrin adaptor complexes medium subunit family protein"
"264916_at","-0.38","0.0305","0.0689","1","6.228","4.778","AT1G60810","ATP-citrate lyase A-2"
"264917_at","2.39","0.8908","1","1","0.019","0.1","AT1G60500","Dynamin related protein 4C"
"264918_at","-1.78","0.1272","1","1","0.08","0.023","AT1G60530","Dynamin related protein 4A"
"264919_at","0.75","0.5557","1","1","0.026","0.044","AT1G60540","pseudogene of the dynamin family"
"264920_at","-0.17","0.0195","0.5382","1","7.277","6.482","AT1G60550","enoyl-CoA hydratase/isomerase D"
"264921_at","0.16","0.074","0.264","1","1.698","1.902","AT1G60650","RNA-binding (RRM/RBD/RNP motifs) family protein with retrovirus zinc finger-like domain"
"264924_at","0.06","0.1073","0.926","1","0.806","0.839","AT1G60620","RNA polymerase I subunit 43"
"264925_at","-0.05","0.0774","0.8192","1","0.843","0.817","AT1G60670","Protein of unknown function (DUF3755)"
"264926_at","0","0.1337","0.9053","1","6.521","6.505","AT1G60660","cytochrome B5-like protein"
"264927_at","-0.12","0.0763","0.4773","1","2.1","1.929","AT1G60490","vacuolar protein sorting 34"
"264928_at","0.18","0.0212","0.0327","1","12.423","14.104","AT1G60710","NAD(P)-linked oxidoreductase superfamily protein"
"264929_at","0.08","0.1103","0.6599","1","0.584","0.617","AT1G60730","NAD(P)-linked oxidoreductase superfamily protein"
"264930_at","-0.32","0.0156","0.0088","1","2.18","1.742","AT1G60800","NSP-interacting kinase 3"
"264931_at","-0.14","0.0443","0.6643","1","0.878","0.797","AT1G60590","Pectin lyase-like superfamily protein"
"264932_at","0.27","0.0779","0.2851","1","1.481","1.78","AT1G61240","Protein of unknown function (DUF707)"
"264933_at","1.19","0.6689","1","1","0.029","0.066","AT1G61160","CONTAINS InterPro DOMAIN/s: Retrotransposon gag protein (InterPro:IPR005162); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264935_at","0.26","0.0138","0.0089","1","3.279","3.927","AT1G61150","LisH and RanBPM domains containing protein"
"264936_at","0.03","0.0243","0.8578","1","2.679","2.732","AT1G61140","SNF2 domain-containing protein / helicase domain-containing protein / zinc finger protein-related"
"264937_at","-0.14","0.0871","1","1","0.24","0.217","AT1G61130","serine carboxypeptidase-like 32"
"264910_at","0.4","0.0547","0.1022","1","3.138","4.155","AT1G61100","disease resistance protein (TIR class), putative"
"264879_at","-0.15","0.0309","0.5416","1","0.643","0.58","AT1G61260","Protein of unknown function (DUF761)"
"264880_at","0.02","0.0368","0.9659","1","0.632","0.642","AT1G61210","Transducin/WD40 repeat-like superfamily protein"
"264882_at","-0.07","0.8297","1","1","0.079","0.075","AT1G61110","NAC domain containing protein 25"
"264884_at","0.09","0.2193","0.8954","1","0.498","0.528","AT1G61170","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 12 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G11125.1); Has 54 Blast hits to 54 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 17; Fungi - 0; Plants - 34; Viruses - 1; Other Eukaryotes - 2 (source: NCBI BLink)."
"264886_at","0.21","1.2042","1","1","0.059","0.069","AT1G61120","terpene synthase 04"
"264887_at","-0.7","0.0779","0.0954","1","0.88","0.542","AT1G23120","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"264888_at","2.04","1.8925","1","1","0.04","0.166","AT1G23070","Protein of unknown function (DUF300)"
"264889_at","0.7","0.0825","1","1","0.268","0.436","AT1G23050","hydroxyproline-rich glycoprotein family protein"
"264890_at","-0.02","0.0497","0.8052","1","3.375","3.322","AT1G23180","ARM repeat superfamily protein"
"264891_at","0.22","0.1057","1","1","0.321","0.375","AT1G23200","Plant invertase/pectin methylesterase inhibitor superfamily"
"264892_at","-4.25","0.1592","0.0916","1","0.262","0.014","AT1G23160","Auxin-responsive GH3 family protein"
"264893_at","0.43","0.0332","0.1348","1","2.625","3.538","AT1G23140","Calcium-dependent lipid-binding (CaLB domain) family protein"
"264894_at","-0.02","0.1241","0.8984","1","3.479","3.426","AT1G23040","hydroxyproline-rich glycoprotein family protein"
"264895_at","-0.32","0.0588","0.2166","1","1.511","1.207","AT1G23100","GroES-like family protein"
"264896_at","0.73","1.167","1","1","0.045","0.075","AT1G23210","glycosyl hydrolase 9B6"
"264897_at","0.1","0.0611","0.5716","1","4.7","5.039","AT1G23220","Dynein light chain type 1 family protein"
"264898_at","0.13","0.1767","0.7163","1","2.441","2.669","AT1G23205","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"264899_at","0.16","0.0648","0.5531","1","16.856","18.893","AT1G23130","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"264900_at","0.26","0.0404","0.2013","1","4.443","5.338","AT1G23080","Auxin efflux carrier family protein"
"264901_at","-0.12","0.0349","0.1932","1","6.695","6.174","AT1G23090","sulfate transporter 91"
"264902_at","0.22","0.2001","0.6835","1","0.43","0.502","AT1G23060","BEST Arabidopsis thaliana protein match is: TPX2 (targeting protein for Xklp2) protein family (TAIR:AT1G70950.1); Has 449 Blast hits to 419 proteins in 98 species: Archae - 0; Bacteria - 40; Metazoa - 139; Fungi - 21; Plants - 158; Viruses - 3; Other Eukaryotes - 88 (source: NCBI BLink)."
"264903_at","0.4","0.0366","0.0355","1","23.363","30.789","AT1G23190","Phosphoglucomutase/phosphomannomutase family protein"
"264905_at","-1.76","0.0888","1","1","0.213","0.063","AT2G17430","Seven transmembrane MLO family protein"
"264906_at","-0.42","0.0229","0.0727","1","0.829","0.619","AT2G17270","phosphate transporter 3;3"
"264907_at","0.44","0.1226","0.0772","1","1.538","2.094","AT2G17280","Phosphoglycerate mutase family protein"
"264908_at","0.23","0.0469","0.1195","1","1.839","2.161","AT2G17440","plant intracellular ras group-related LRR 5"
"264909_at","-0.05","0.1212","0.7983","1","0.535","0.518","AT2G17300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G35320.1); Has 42 Blast hits to 42 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264875_at","0.16","0.065","0.2022","1","17.777","19.869","AT2G17390","ankyrin repeat-containing 2B"
"264876_at","-0.01","0.0242","0.9077","1","0.996","0.99","AT2G17410","ARID/BRIGHT DNA-binding domain-containing protein"
"264877_at","1.09","0.3185","1","1","0.148","0.315","AT2G17330","putative obtusifoliol 14-alpha demethylase. Expressed pseudogene."
"264878_at","-0.14","0.0336","0.1436","1","4.427","4.022","AT2G17410","ARID/BRIGHT DNA-binding domain-containing protein"
"264847_at","0.19","0.088","0.2375","1","6.71","7.672","AT2G17380","associated protein 19"
"264848_at","-0.08","0.013","0.0327","1","2.556","2.411","AT2G17350","unknown protein; Has 119 Blast hits to 93 proteins in 40 species: Archae - 0; Bacteria - 3; Metazoa - 18; Fungi - 12; Plants - 44; Viruses - 0; Other Eukaryotes - 42 (source: NCBI BLink)."
"264849_at","0.39","0.1707","0.3449","1","21.611","28.335","AT2G17360","Ribosomal protein S4 (RPS4A) family protein"
"264850_at","-0.08","0.0421","0.5524","1","10.105","9.564","AT2G17340","Uncharacterised conserved protein (UCP030210)"
"264851_at","0.22","0.0136","0.1214","1","2.316","2.697","AT2G17290","Calcium-dependent protein kinase family protein"
