"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"265433_at","0.23","0.0446","0.2739","1","1.092","1.283","AT2G20950","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"265434_at","0.82","1.5354","1","1","0.017","0.03","AT2G20805","BEST Arabidopsis thaliana protein match is: DNA-binding storekeeper protein-related transcriptional regulator (TAIR:AT1G11510.1); Has 47 Blast hits to 47 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 47; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265436_at","0.96","0.2314","1","1","0.051","0.1","AT2G21000","transposable element gene"
"265437_at","0.1","0.0444","0.6428","1","0.801","0.858","AT2G20980","minichromosome maintenance 10"
"265438_at","0.38","0.2514","1","1","0.01","0.013","AT2G20970","unknown protein; Has 204 Blast hits to 188 proteins in 80 species: Archae - 7; Bacteria - 37; Metazoa - 56; Fungi - 18; Plants - 9; Viruses - 2; Other Eukaryotes - 75 (source: NCBI BLink)."
"265439_at","-0.81","0.0756","0.0401","1","3.63","2.072","AT2G21045","Rhodanese/Cell cycle control phosphatase superfamily protein"
"265440_at","-0.2","0.032","0.1402","1","3.7","3.214","AT2G20960","Arabidopsis phospholipase-like protein (PEARLI 4) family"
"265441_at","0.75","0.1376","0.2369","1","0.138","0.233","AT2G20870","cell wall protein precursor, putative"
"265442_at","-0.2","0.0481","0.3386","1","2.894","2.527","AT2G20940","Protein of unknown function (DUF1279)"
"265443_at","-1.17","0.0959","0.0983","1","0.428","0.191","AT2G20750","expansin B1"
"265415_at","0.04","0.0099","0.8636","1","29.612","30.453","AT2G20890","photosystem II reaction center PSB29 protein"
"265384_at","-0.01","0.024","0.909","1","12.412","12.339","AT2G20760","Clathrin light chain protein"
"265385_at","-0.01","0.0905","0.9991","1","2.452","2.436","AT2G20900","diacylglycerol kinase 5"
"265386_at","-0.01","0.0305","0.988","1","7.044","7.012","AT2G20930","SNARE-like superfamily protein"
"265387_at","-0.66","0.0209","0.043","1","2.908","1.841","AT2G20670","Protein of unknown function (DUF506) "
"265389_at","0.22","0.0255","0.135","1","5.613","6.551","AT2G20690","lumazine-binding family protein"
"265390_at","0.1","0.0085","0.6583","1","27.105","28.971","AT2G20820","unknown protein; Has 44 Blast hits to 44 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265391_at","-0.24","0.0303","0.2464","1","2.402","2.038","AT2G20810","galacturonosyltransferase 10"
"265392_at","-0.02","0.0544","0.8637","1","14.97","14.744","AT2G20860","lipoic acid synthase 1"
"265393_at","0.28","0.033","0.0104","1","1.742","2.116","AT2G20830","transferases;folic acid binding"
"265394_at","-0.04","0.0344","0.9442","1","2.536","2.476","AT2G20725","CAAX amino terminal protease family protein"
"265395_at","0.03","0.0668","0.9776","1","1.64","1.68","AT2G20850","STRUBBELIG-receptor family 1"
"265396_at","-0.19","0.1307","1","1","0.128","0.112","AT2G21040","Calcium-dependent lipid-binding (CaLB domain) family protein"
"265397_at","-0.95","0.4283","1","1","0.019","0.01","AT2G11090","transposable element gene"
"265398_at","-0.08","0.021","0.6153","1","1.911","1.813","AT2G11000","MAK10 homologue"
"265399_at","-0.03","0.0715","1","1","0.035","0.035","AT2G11010","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; BEST Arabidopsis thaliana protein match is: myosin heavy chain-related (TAIR:AT5G32590.1); Has 404 Blast hits to 390 proteins in 105 species: Archae - 10; Bacteria - 61; Metazoa - 184; Fungi - 25; Plants - 79; Viruses - 0; Other Eukaryotes - 45 (source: NCBI BLink)."
"265400_at","-0.84","0.0554","0.2071","1","34.756","19.374","AT2G10940","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"265401_at","0.13","0.4653","1","1","0.051","0.056","AT2G10970","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"265402_at","0.17","0.0703","0.725","1","3.038","3.427","AT2G10950","BSD domain-containing protein"
"265403_at","-0.15","0.0471","0.2958","1","0.327","0.294","AT2G16690","transposable element gene"
"265404_at","-0.41","0.2007","1","1","0.099","0.075","AT2G16730","glycosyl hydrolase family 35 protein"
"265405_at","-0.47","0.0957","0.1171","1","0.593","0.427","AT2G16750","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"265406_at","0.3","0.9689","1","1","0.063","0.078","AT2G16610","transposable element gene"
"265407_at","-0.78","0.161","1","1","0.053","0.031","AT2G16810","F-box and associated interaction domains-containing protein"
"265408_at","-1.14","0.0673","1","1","0.021","0.009","AT2G16820","transposable element gene"
"265410_at","0.98","0.2357","1","1","0.027","0.053","AT2G16620","Protein kinase superfamily protein"
"265411_at","0.64","0.0668","0.029","1","3.968","6.195","AT2G16630","Pollen Ole e 1 allergen and extensin family protein"
"265412_at","-0.25","0.0419","0.3702","1","4.626","3.877","AT2G16640","multimeric translocon complex in the outer envelope membrane 132"
"265414_at","0.18","0.0706","0.5569","1","6.069","6.882","AT2G16660","Major facilitator superfamily protein"
"265380_at","0.45","0.6085","1","1","0.022","0.029","AT2G16670","transposable element gene"
"265381_at","-0.66","0.1148","1","1","0.041","0.026","AT2G16680","transposable element gene"
"265382_at","0.69","0.1337","0.0868","1","1.084","1.749","AT2G16790","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"265383_at","-0.34","0.0181","0.1264","1","2.415","1.907","AT2G16780","Transducin family protein / WD-40 repeat family protein"
"265352_at","0.36","0.0287","0.2158","1","65.557","84.208","AT2G16600","rotamase CYP 3"
"265353_at","-0.26","0.038","0.1086","1","8.492","7.111","AT2G16800","high-affinity nickel-transport family protein"
"265354_at","0.48","0.1173","0.3146","1","6.294","8.761","AT2G16700","actin depolymerizing factor 5"
"265355_at","-0.67","0.0363","0.0245","1","0.645","0.406","AT2G16760","Calcium-dependent phosphotriesterase superfamily protein"
"265356_at","0.21","0.0874","0.3005","1","0.483","0.56","AT2G16595","Translocon-associated protein (TRAP), alpha subunit"
"265357_at","0.09","0.038","0.3545","1","7.171","7.633","AT2G16740","ubiquitin-conjugating enzyme 29"
"265358_at","0.01","0.0759","0.9988","1","4.71","4.742","AT2G16710","Iron-sulphur cluster biosynthesis family protein"
"265359_at","0.06","0.0219","0.8061","1","1.32","1.376","AT2G16720","myb domain protein 7"
"265361_at","1.14","2.3773","1","1","0.039","0.086","AT2G13230","transposable element gene"
"265362_at","0.01","0.2549","1","1","0.013","0.013","AT2G13230","transposable element gene"
"265363_at","-0.52","0.088","1","1","0.119","0.083","AT2G13335","transposable element gene"
"265364_at","0.22","0.892","1","1","0.079","0.092","AT2G13330","transposable element gene"
"265365_at","0.26","0.346","1","1","0.022","0.026","AT2G13310","transposable element gene"
"265366_at","0.38","0.0583","0.2157","1","1.507","1.968","AT2G13290","beta-1,4-N-acetylglucosaminyltransferase family protein"
"265367_at","-1.14","0.1675","1","1","0.013","0.006","AT2G13270","transposable element gene"
"265368_at","-0.08","0.256","1","1","0.235","0.222","AT2G13350","Calcium-dependent lipid-binding (CaLB domain) family protein"
"265371_at","-0.68","0.1119","1","1","0.03","0.019","AT2G06490","transposable element gene"
"265372_at","-1.99","0.0531","1","1","0.032","0.008","AT2G06500","hAT family dimerisation domain"
"265373_at","-0.16","0.0547","0.3529","1","0.503","0.45","AT2G06510","replication protein A 1A"
"265374_at","-0.12","0.0286","0.6682","1","73.83","67.896","AT2G06520","photosystem II subunit X"
"265375_at","0.33","0.0367","0.0946","1","6.276","7.874","AT2G06530","SNF7 family protein"
"265376_at","-0.11","0.1852","0.8147","1","0.615","0.571","AT2G05810","ARM repeat superfamily protein"
"265377_at","0.07","0.0344","0.7661","1","12.225","12.845","AT2G05790","O-Glycosyl hydrolases family 17 protein"
"265378_at","-0.18","0.1365","0.5561","1","0.216","0.19","AT2G18380","GATA transcription factor 20"
"265379_at","0.54","1.3652","0.6924","1","0.031","0.044","AT2G18340","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"265320_at","0.79","3.3769","0.2664","1","0.059","0.102","AT2G18320","F-box associated ubiquitination effector family protein"
"265321_at","-0.02","0.0527","0.9539","1","2.836","2.802","AT2G18280","tubby like protein 2"
"265322_at","0.28","0.2595","0.4889","1","0.104","0.126","AT2G18270","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265323_at","-1.52","0.0798","1","1","0.124","0.043","AT2G18260","syntaxin of plants 112"
"265324_at","0.31","0.0404","0.1178","1","2.278","2.815","AT2G18250","4-phosphopantetheine adenylyltransferase"
"265325_at","0.09","0.0806","0.935","1","1.263","1.343","AT2G18240","Rer1 family protein"
"265326_at","-0.46","0.047","0.0193","1","1.458","1.06","AT2G18220","Noc2p family"
"265327_at","0.25","0.1243","0.2427","1","1.355","1.61","AT2G18210","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G36500.1); Has 50 Blast hits to 50 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265328_at","-0.81","0.2511","1","1","0.089","0.051","AT2G18200","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G18210.1); Has 19 Blast hits to 19 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265329_at","-0.59","0.1667","0.3219","1","0.132","0.088","AT2G18450","succinate dehydrogenase 1-2"
"265330_at","0.57","0.1469","0.0852","1","0.946","1.402","AT2G18440","GUT15 (GENE WITH UNSTABLE TRANSCRIPT 15); other RNA"
"265331_at","1.5","0.5138","1","1","0.062","0.176","AT2G18420","Gibberellin-regulated family protein"
"265332_at","-0.1","0.0785","0.6416","1","0.837","0.782","AT2G18410","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Histone acetylation protein 2 (InterPro:IPR019519); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"265333_at","0.16","0.113","0.6018","1","0.569","0.634","AT2G18350","homeobox protein 24"
"265334_at","-0.65","0.0413","0.0253","1","1.648","1.048","AT2G18370","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"265335_at","0.13","0.0649","0.4885","1","0.46","0.502","AT2G18245","alpha/beta-Hydrolases superfamily protein"
"265336_at","-0.09","0.0252","0.7715","1","3.258","3.063","AT2G18290","anaphase promoting complex 10"
"265337_at","-0.04","0.0401","0.8528","1","6.08","5.913","AT2G18390","ADP-ribosylation factor family protein"
"265338_at","-0.15","0.0509","0.5179","1","6.927","6.237","AT2G18400","ribosomal protein L6 family protein"
"265339_at","0.1","0.1191","0.7805","1","3.616","3.886","AT2G18230","pyrophosphorylase 2"
"265340_at","-0.33","0.051","0.1118","1","3.847","3.053","AT2G18330","AAA-type ATPase family protein"
"265341_at","-0.34","0.0356","0.0494","1","1.49","1.175","AT2G18360","alpha/beta-Hydrolases superfamily protein"
"265342_at","-1.09","0.0244","0.042","1","1.689","0.794","AT2G18300","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"265343_at","0.22","0.1042","0.2343","1","1.268","1.48","AT2G22570","nicotinamidase 1"
"265344_at","-0.08","0.059","0.5852","1","10.048","9.509","AT2G22660","Protein of unknown function (duplicated DUF1399)"
"265345_at","-0.29","0.066","0.3135","1","0.556","0.454","AT2G22680","Zinc finger (C3HC4-type RING finger) family protein"
"265347_at","-0.29","0.0698","0.3976","1","1.874","1.537","AT2G22740","SU(VAR)3-9 homolog 6"
"265348_at","-0.31","0.0437","0.2277","1","0.223","0.18","AT2G22600","RNA-binding KH domain-containing protein"
"265349_at","-0.32","0.0868","0.2664","1","0.564","0.453","AT2G22610","Di-glucose binding protein with Kinesin motor domain"
"265350_at","0.47","0.0517","0.5857","1","0.135","0.187","AT2G22620","Rhamnogalacturonate lyase family protein"
"265351_at","0.05","0.1232","0.7452","1","0.13","0.134","AT2G22630","AGAMOUS-like 17"
"265318_at","0.22","0.134","0.4747","1","1.022","1.19","AT2G22650","FAD-dependent oxidoreductase family protein"
"265319_at","-0.31","0.0427","0.2132","1","16.91","13.637","AT2G22670","indoleacetic acid-induced protein 8"
"265289_at","0.17","0.0643","0.4336","1","1.525","1.716","AT2G22690","zinc ion binding"
"265290_at","-0.94","0.1459","1","1","0.064","0.033","AT2G22590","UDP-Glycosyltransferase superfamily protein"
"265291_at","-0.03","0.0085","0.7263","1","2.353","2.302","AT2G22720","SPT2 chromatin protein"
"265293_at","0.55","0.7972","1","1","0.05","0.073","AT2G14020","transposable element gene"
"265294_at","-0.64","0.1207","1","1","0.089","0.057","AT2G14030","transposable element gene"
"265296_at","0.14","0.2484","0.8307","1","0.135","0.148","AT2G14060","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"265297_at","0.14","0.0781","0.7626","1","1.016","1.119","AT2G14080","Disease resistance protein (TIR-NBS-LRR class) family"
"265299_at","-0.2","0.1755","0.6185","1","0.338","0.293","AT2G13940","transposable element gene"
"265300_at","1.66","1.4406","1","1","0.021","0.066","AT2G13950","Cysteine/Histidine-rich C1 domain family protein"
"265302_at","-0.04","0.081","0.8453","1","0.298","0.291","AT2G13970","transposable element gene"
"265303_at","-0.42","0.0444","1","1","0.016","0.012","AT2G14040","transposable element gene"
"265304_at","0.59","0.2468","0.5847","1","0.059","0.089","AT2G20350","Integrase-type DNA-binding superfamily protein"
"265305_at","0.38","0.0697","0.0381","1","0.817","1.064","AT2G20340","Pyridoxal phosphate (PLP)-dependent transferases superfamily protein"
"265306_at","0.12","0.0454","0.6044","1","0.664","0.723","AT2G20320","DENN (AEX-3) domain-containing protein"
"265307_at","-0.08","0.0756","0.9179","1","1.114","1.053","AT2G20310","RPM1 interacting protein 13"
"265308_at","-0.27","0.0497","0.1653","1","1.144","0.95","AT2G20300","Protein kinase superfamily protein"
"265309_at","-0.32","0.0413","0.2388","1","0.49","0.393","AT2G20290","myosin-like protein XIG"
"265310_at","0.29","0.1399","0.2626","1","5.975","7.308","AT2G20280","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"265311_at","0.11","0.2038","0.6412","1","0.257","0.277","AT2G20250","unknown protein; Has 10 Blast hits to 10 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265312_at","-0.52","0.0582","0.0434","1","0.551","0.385","AT2G20240","Protein of unknown function (DUF3741)"
"265313_at","0.02","0.0611","0.9921","1","0.312","0.316","AT2G20210","RNI-like superfamily protein"
"265314_at","-0.09","0.0836","0.8688","1","0.458","0.429","AT2G20210","RNI-like superfamily protein"
"265315_at","0.14","0.2332","0.7242","1","0.697","0.768","AT2G20190","CLIP-associated protein"
"265316_at","-0.14","0.0392","0.4238","1","0.466","0.422","AT2G20400","myb-like HTH transcriptional regulator family protein"
"265282_at","0.04","0.01","1","1","0.109","0.112","AT2G20380","Galactose oxidase/kelch repeat superfamily protein"
"265283_at","-0.43","0.0138","0.0195","1","2.921","2.172","AT2G20370","Exostosin family protein"
"265284_at","-0.3","0.0723","0.2246","1","9.043","7.33","AT2G20230","Tetraspanin family protein"
"265285_at","0.19","0.0489","0.0803","1","0.653","0.744","AT2G20410","RNA-binding ASCH domain protein"
"265286_at","0.32","0.0077","0.1063","1","18.795","23.409","AT2G20360","NAD(P)-binding Rossmann-fold superfamily protein"
"265287_at","-0.37","0.0514","0.4274","1","27.676","21.472","AT2G20260","photosystem I subunit E-2"
"265288_at","0.27","0.0504","0.2389","1","9.486","11.456","AT2G20270","Thioredoxin superfamily protein"
"265257_at","0.22","0.0468","0.3422","1","33.983","39.454","AT2G20420","ATP citrate lyase (ACL) family protein"
"265258_at","0.24","0.1071","0.2588","1","3.12","3.675","AT2G20390","unknown protein; Has 50 Blast hits to 50 proteins in 18 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 48; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265259_at","0","0.0366","0.9967","1","2.852","2.848","AT2G20330","Transducin/WD40 repeat-like superfamily protein"
"265260_at","0.35","0.1593","0.1616","1","0.387","0.494","AT2G43000","NAC domain containing protein 42"
"265261_at","0","0.0598","0.9485","1","0.276","0.277","AT2G42990","GDSL-like Lipase/Acylhydrolase superfamily protein"
"265262_at","-1.14","0.0628","1","1","0.114","0.052","AT2G42980","Eukaryotic aspartyl protease family protein"
"265263_at","-0.04","0.2256","1","1","0.055","0.053","AT2G42940","Predicted AT-hook DNA-binding family protein"
"265264_at","-1.63","0.1353","1","1","0.051","0.016","AT2G42930","Carbohydrate-binding X8 domain superfamily protein"
"265265_at","-0.37","0.0462","0.1089","1","0.444","0.343","AT2G42900","Plant basic secretory protein (BSP) family protein"
"265266_at","0.1","0.0316","0.5956","1","1.669","1.792","AT2G42890","MEI2-like 2"
"265267_at","0.03","0.1608","0.9838","1","0.327","0.334","AT2G42920","Pentatricopeptide repeat (PPR-like) superfamily protein"
"265268_at","0.13","0.0655","0.5041","1","0.315","0.344","AT2G42960","Protein kinase superfamily protein"
"265269_at","0.56","0.0959","0.017","1","0.723","1.064","AT2G42950","Magnesium transporter CorA-like family protein"
"265270_at","-0.11","0.0086","0.5044","1","18.311","17.004","AT2G42910","Phosphoribosyltransferase family protein"
"265271_at","-0.3","0.0093","0.0311","1","0.77","0.624","AT2G28360","SIT4 phosphatase-associated family protein"
"265272_at","-0.5","0.0519","0.0654","1","1.381","0.978","AT2G28350","auxin response factor 10"
"265273_at","0.3","0.0209","0.1001","1","1.287","1.58","AT2G28320","Pleckstrin homology (PH) and lipid-binding START domains-containing protein"
"265274_at","-0.57","0.0194","0.0341","1","2.016","1.36","AT2G28450","zinc finger (CCCH-type) family protein"
"265275_at","-0.98","0.3117","1","1","0.05","0.026","AT2G28440","proline-rich family protein"
"265276_at","0.85","0.4166","0.3192","1","1.364","2.452","AT2G28400","Protein of unknown function, DUF584"
"265277_at","-0.33","0.0243","0.1514","1","1.561","1.244","AT2G28410","unknown protein; Has 18 Blast hits to 18 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265278_at","-0.32","0.0825","0.3973","1","0.585","0.47","AT2G28330","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G08035.1); Has 18 Blast hits to 18 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265279_at","-0.46","0.0917","0.2688","1","0.469","0.342","AT2G28460","Cysteine/Histidine-rich C1 domain family protein"
"265280_at","-0.46","0.234","1","1","0.072","0.052","AT2G28355","low-molecular-weight cysteine-rich 5"
"265281_at","-0.13","0.0434","0.2217","1","4.362","3.973","AT2G28370","Uncharacterised protein family (UPF0497)"
"265254_at","-0.17","0.0174","0.5404","1","1.951","1.73","AT2G28380","dsRNA-binding protein 2"
"265255_at","0.08","0.0393","0.8657","1","0.275","0.29","AT2G28420","Lactoylglutathione lyase / glyoxalase I family protein"
"265256_at","-0.06","0.0148","0.4258","1","3.35","3.223","AT2G28390","SAND family protein"
"265226_at","-0.28","0.0441","0.4249","1","8.294","6.819","AT2G28430","unknown protein; Has 28 Blast hits to 28 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265234_at","0.35","2.0901","0.567","1","0.145","0.184","AT2G07721","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265237_s_at","3.01","2.015","1","1","0.016","0.131","ATMG00470","hypothetical protein"
"265241_at","0.94","0.7743","1","1","0.043","0.082","AT2G07693","transposable element gene"
"265242_at","-0.43","0.0997","0.2902","1","0.195","0.144","AT2G07705","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G65346.1); Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265243_at","-0.31","0.0516","0.102","1","0.723","0.583","AT2G43040","tetratricopeptide repeat (TPR)-containing protein"
"265245_at","0.03","0.0472","0.9054","1","1.395","1.424","AT2G43060","ILI1 binding bHLH 1"
"265246_at","-0.32","0.0301","0.0334","1","0.704","0.565","AT2G43050","Plant invertase/pectin methylesterase inhibitor superfamily"
"265247_at","-0.14","0.0395","0.7347","1","56.984","51.833","AT2G43030","Ribosomal protein L3 family protein"
"265248_at","-0.08","0.0183","0.8953","1","0.899","0.853","AT2G43010","phytochrome interacting factor 4"
"265249_at","-0.71","0.0737","0.054","1","0.423","0.259","AT2G01940","C2H2-like zinc finger protein"
"265250_at","-0.5","0.0222","0.3189","1","1.218","0.859","AT2G01950","BRI1-like 2"
"265251_at","-0.53","0.0536","0.1349","1","0.21","0.145","AT2G01960","tetraspanin14"
"265252_at","-0.11","0.0656","0.4846","1","1.645","1.52","AT2G01980","sodium proton exchanger, putative (NHX7) (SOS1)"
"265253_at","-0.16","0.0496","0.5876","1","0.822","0.736","AT2G02020","Major facilitator superfamily protein"
"265219_at","0.43","0.036","0.1382","1","16.279","21.965","AT2G02050","NADH-ubiquinone oxidoreductase B18 subunit, putative"
"265220_at","0.14","0.0041","0.3881","1","7.091","7.819","AT2G02040","peptide transporter 2"
"265222_at","0.02","0.0423","0.9539","1","7.319","7.4","AT2G01970","Endomembrane protein 70 protein family"
"265223_at","-0.58","0.3872","1","1","0.165","0.11","AT2G36700","Pectin lyase-like superfamily protein"
"265224_at","-0.46","0.5106","1","1","0.103","0.074","AT2G36710","Pectin lyase-like superfamily protein"
"265225_at","-0.01","0.0104","0.9773","1","1.727","1.714","AT2G36720","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"265195_at","-0.16","0.0166","0.3529","1","0.574","0.513","AT2G36730","Pentatricopeptide repeat (PPR) superfamily protein"
"265196_at","0.68","0.0504","0.0092","1","0.768","1.226","AT2G36740","sequence-specific DNA binding transcription factors;DNA binding;DNA binding"
"265197_at","1.59","1.8434","0.1452","1","0.056","0.167","AT2G36750","UDP-glucosyl transferase 73C1"
"265198_at","-0.43","0.3382","0.7033","1","0.086","0.064","AT2G36760","UDP-glucosyl transferase 73C2"
"265201_at","0.05","0.0408","0.9284","1","1.086","1.122","AT2G36810","ARM repeat superfamily protein"
"265203_at","-0.26","0.1247","0.6287","1","0.798","0.664","AT2G36630","Sulfite exporter TauE/SafE family protein"
"265204_at","-0.43","0.019","0.0107","1","0.633","0.468","AT2G36650","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"265205_at","-0.4","0.0655","0.0839","1","0.425","0.321","AT2G36660","poly(A) binding protein 7"
"265206_at","-0.07","0.0786","0.7581","1","0.743","0.705","AT2G36670","Eukaryotic aspartyl protease family protein"
"265207_at","0.45","0.0773","0.0131","1","1.432","1.956","AT2G36680","Modifier of rudimentary (Mod(r)) protein"
"265208_at","-0.35","0.0377","0.0569","1","0.841","0.66","AT2G36690","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"265210_at","-0.06","0.0265","0.801","1","55.125","52.862","AT2G36620","ribosomal protein L24"
"265211_at","0.04","1.1983","1","1","0.047","0.048","AT2G36640","embryonic cell protein 63"
"265212_at","0.16","0.0148","0.1093","1","1.304","1.456","AT1G05030","Major facilitator superfamily protein"
"265213_at","0.07","0.1528","0.7626","1","0.445","0.466","AT1G05020","ENTH/ANTH/VHS superfamily protein"
"265214_at","0.43","0.1706","0.1133","1","2.208","2.983","AT1G05000","Phosphotyrosine protein phosphatases superfamily protein"
"265215_at","2.48","3.1947","1","1","0.015","0.085","AT1G05040","BEST Arabidopsis thaliana protein match is: Ubiquitin-associated (UBA) protein (TAIR:AT2G33010.1); Has 14 Blast hits to 12 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265216_at","1.88","1.1383","1","1","0.053","0.196","AT1G05100","mitogen-activated protein kinase kinase kinase 18"
"265218_at","-0.08","0.1016","0.8091","1","2.699","2.547","AT1G05055","general transcription factor II H2"
"265191_at","-0.01","0.1175","0.9462","1","0.921","0.915","AT1G05120","Helicase protein with RING/U-box domain"
"265192_at","0.17","0.0511","0.0929","1","1.715","1.933","AT1G05060","unknown protein; Has 34 Blast hits to 34 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265193_at","0.15","0.0676","0.7556","1","1.689","1.876","AT1G05070","Protein of unknown function (DUF1068)"
"265194_at","0.54","0.1424","0.1958","1","58.794","85.336","AT1G05010","ethylene-forming enzyme"
"265163_at","-1.62","0.0233","1","1","0.176","0.057","AT1G23580","Domain of unknown function DUF220"
"265164_at","-0.22","0.4195","1","1","0.071","0.061","AT1G23600","Domain of unknown function DUF220"
"265165_at","-0.68","0.2052","1","1","0.01","0.006","AT1G23610","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G23640.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"265167_at","0.62","0.1563","1","1","0.01","0.015","AT1G23680","Domain of unknown function (DUF220)"
"265168_at","-0.82","0.0653","1","1","0.213","0.121","AT1G23700","Protein kinase superfamily protein"
"265169_x_at","-0.63","0.0586","0.4165","1","1.114","0.719","AT1G23720","Proline-rich extensin-like family protein"
"265170_at","1.42","0.8288","0.0268","1","2.098","5.61","AT1G23730","beta carbonic anhydrase 3"
"265171_at","-0.73","0.0795","0.0331","1","0.928","0.561","AT1G23790","Plant protein of unknown function (DUF936)"
"265172_at","0.26","0.0887","0.5754","1","18.751","22.422","AT1G23820","spermidine synthase 1"
"265173_at","-0.34","0.0425","0.0412","1","1.044","0.825","AT1G23530","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G70470.1); Has 38 Blast hits to 38 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"265175_at","-0.19","0.0997","0.4654","1","1.077","0.943","AT1G23480","cellulose synthase-like A3"
"265176_at","0.08","0.3796","1","1","0.066","0.069","AT1G23520","Domain of unknown function (DUF220)"
