"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"260331_at","0.2","0.0511","0.2858","1","3.443","3.956","AT1G80270","PENTATRICOPEPTIDE REPEAT 596"
"260297_at","-0.04","0.068","0.9806","1","2.594","2.525","AT1G80280","alpha/beta-Hydrolases superfamily protein"
"260298_at","1.08","0.8489","1","1","0.066","0.139","AT1G80320","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"260299_at","-1.46","0.1873","1","1","0.08","0.029","AT1G80330","gibberellin 3-oxidase 4"
"260300_at","0.22","0.069","1","1","0.046","0.054","AT1G80340","gibberellin 3-oxidase 2"
"260301_at","0","0.177","0.9706","1","0.875","0.873","AT1G80290","Nucleotide-diphospho-sugar transferases superfamily protein"
"260302_at","-0.09","0.0375","0.6128","1","4.405","4.134","AT1G80310","sulfate transmembrane transporters"
"260272_at","-0.09","0.0126","0.7395","1","0.517","0.487","AT1G80570","RNI-like superfamily protein"
"260273_at","0.12","0.0536","0.6335","1","1.358","1.476","AT1G80550","Pentatricopeptide repeat (PPR) superfamily protein"
"260274_at","-0.04","0.0428","0.7759","1","5.776","5.608","AT1G80460","Actin-like ATPase superfamily protein"
"260276_at","-0.21","0.0452","0.2177","1","0.606","0.524","AT1G80450","VQ motif-containing protein"
"260277_at","-0.1","0.0809","0.6533","1","0.618","0.577","AT1G80520","Sterile alpha motif (SAM) domain-containing protein"
"260278_at","0.27","0.2123","0.5494","1","0.225","0.27","AT1G80590","WRKY DNA-binding protein 66"
"260279_at","-0.29","0.0262","0.2683","1","1.514","1.236","AT1G80420","BRCT domain-containing DNA repair protein"
"260280_at","0.55","0.092","1","1","0.018","0.027","AT1G80580","Integrase-type DNA-binding superfamily protein"
"260281_at","0.04","0.0299","0.7869","1","7.647","7.867","AT1G80500","SNARE-like superfamily protein"
"260282_at","0.16","0.1212","0.6637","1","3.834","4.28","AT1G80410","tetratricopeptide repeat (TPR)-containing protein"
"260283_at","0","0.0319","0.9902","1","11.354","11.33","AT1G80480","plastid transcriptionally active 17"
"260284_at","-0.13","0.0751","0.5548","1","21.11","19.323","AT1G80380","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260285_at","-0.01","0.0351","0.9527","1","7.963","7.918","AT1G80560","isopropylmalate dehydrogenase 2"
"260286_at","0.09","0.031","0.574","1","20.656","22.053","AT1G80600","HOPW1-1-interacting 1"
"260287_at","-0.65","0.0272","0.1294","1","18.946","12.076","AT1G80440","Galactose oxidase/kelch repeat superfamily protein"
"260288_at","0.12","0.0191","0.5698","1","4.962","5.383","AT1G80530","Major facilitator superfamily protein"
"260289_at","-0.15","0.0245","0.4213","1","2.838","2.559","AT1G80350","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260290_at","0.04","0.0216","0.7786","1","1.583","1.633","AT1G80510","Transmembrane amino acid transporter family protein"
"260291_at","0.32","0.109","0.2051","1","1.589","1.986","AT1G63700","Protein kinase superfamily protein"
"260292_at","0.1","0.073","0.9462","1","3.07","3.288","AT1G63680","acid-amino acid ligases;ligases;ATP binding;ATP binding;ligases"
"260293_at","0.24","0.1226","0.3625","1","0.984","1.161","AT1G63670","Protein of unknown function (DUF3741)"
"260294_at","0.17","0.0583","0.1251","1","5.705","6.438","AT1G63660","GMP synthase (glutamine-hydrolyzing), putative / glutamine amidotransferase, putative"
"260295_at","0.02","0.0148","0.9151","1","19.302","19.529","AT1G63770","Peptidase M1 family protein"
"260296_at","-0.37","0.093","0.2055","1","0.879","0.68","AT1G63750","Disease resistance protein (TIR-NBS-LRR class) family"
"260269_at","-0.56","0.1414","0.2887","1","0.398","0.269","AT1G63740","Disease resistance protein (TIR-NBS-LRR class) family"
"260270_at","0.14","0.1165","0.5352","1","0.315","0.347","AT1G63730","Disease resistance protein (TIR-NBS-LRR class) family"
"260271_at","0.15","0.0572","0.2698","1","4.535","5.031","AT1G63690","SIGNAL PEPTIDE PEPTIDASE-LIKE 2"
"260241_at","-0.05","0.216","0.8972","1","0.436","0.42","AT1G63710","cytochrome P450, family 86, subfamily A, polypeptide 7"
"260242_at","-0.36","0.0912","0.3414","1","0.443","0.346","AT1G63650","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"260243_at","-0.16","0.0373","0.4368","1","0.664","0.593","AT1G63720","BEST Arabidopsis thaliana protein match is: hydroxyproline-rich glycoprotein family protein (TAIR:AT5G52430.1); Has 490 Blast hits to 394 proteins in 96 species: Archae - 0; Bacteria - 2; Metazoa - 132; Fungi - 88; Plants - 175; Viruses - 14; Other Eukaryotes - 79 (source: NCBI BLink)."
"260244_at","-0.15","0.0307","0.0769","1","1.977","1.777","AT1G74320","Protein kinase superfamily protein"
"260245_at","0.06","0.0263","0.6967","1","6.679","6.957","AT1G74230","glycine-rich RNA-binding protein 5"
"260246_at","-1.13","0.3703","1","1","0.137","0.063","AT1G74220","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: male gametophyte, flower, pollen tube; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G03630.1); Has 383 Blast hits to 347 proteins in 86 species: Archae - 0; Bacteria - 17; Metazoa - 87; Fungi - 65; Plants - 76; Viruses - 2; Other Eukaryotes - 136 (source: NCBI BLink)."
"260248_at","0.66","0.3217","0.1522","1","0.374","0.589","AT1G74310","heat shock protein 101"
"260250_at","0.16","0.0416","0.3889","1","6.471","7.255","AT1G74260","purine biosynthesis 4"
"260251_at","0.22","0.0171","0.216","1","1.406","1.634","AT1G74250","DNAJ heat shock N-terminal domain-containing protein"
"260252_at","-0.17","0.0363","0.4559","1","1.379","1.224","AT1G74240","Mitochondrial substrate carrier family protein"
"260253_at","0.23","0.1245","1","1","0.019","0.022","AT1G74190","receptor like protein 15"
"260254_at","0.22","0.0808","0.5355","1","3.639","4.233","AT1G74210","PLC-like phosphodiesterases superfamily protein"
"260255_at","0.2","0.0667","0.1449","1","0.474","0.543","AT1G74330","Protein kinase superfamily protein"
"260256_at","-0.5","0.2188","0.409","1","0.254","0.179","AT1G74350","Intron maturase, type II family protein"
"260257_at","0.03","0.0512","0.8398","1","4.858","4.944","AT1G74340","dolichol phosphate-mannose biosynthesis regulatory protein-related"
"260258_at","0.08","0.023","0.6091","1","11.454","12.119","AT1G74270","Ribosomal protein L35Ae family protein"
"260259_at","-0.47","0.0569","0.0889","1","0.924","0.668","AT1G74300","alpha/beta-Hydrolases superfamily protein"
"260260_at","-0.16","0.0606","0.3135","1","1.82","1.629","AT1G68540","NAD(P)-binding Rossmann-fold superfamily protein"
"260261_at","0.52","0.0946","1","1","0.177","0.254","AT1G68450","VQ motif-containing protein"
"260262_at","0.17","0.0279","0.0667","1","0.782","0.88","AT1G68470","Exostosin family protein"
"260263_at","0.52","0.9794","1","1","0.127","0.182","AT1G68480","C2H2 and C2HC zinc fingers superfamily protein"
"260264_at","-0.45","0.0744","0.2106","1","2.043","1.491","AT1G68500","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G25422.1); Has 16 Blast hits to 16 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260265_at","0.46","0.4335","1","1","0.022","0.03","AT1G68510","LOB domain-containing protein 42"
"260266_at","-0.35","0.0482","0.1515","1","19.085","15.022","AT1G68520","B-box type zinc finger protein with CCT domain"
"260267_at","0.16","0.0299","0.0654","1","17.402","19.494","AT1G68530","3-ketoacyl-CoA synthase 6"
"260268_at","-0.08","0.0289","0.7623","1","6.186","5.864","AT1G68490","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G13390.2); Has 125 Blast hits to 125 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 125; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260240_at","0.58","0.3197","1","1","0.038","0.057","AT1G68460","isopentenyltransferase 1"
"260210_at","-0.03","0.1439","0.9004","1","0.498","0.49","AT1G74420","fucosyltransferase 3"
"260211_at","-0.32","0.1648","0.3982","1","0.739","0.593","AT1G74440","Protein of unknown function (DUF962)"
"260212_at","-0.31","0.1221","1","1","0.136","0.11","AT1G74480","RWP-RK domain-containing protein"
"260213_at","1.15","0.8315","1","1","0.052","0.117","AT1G74490","Protein kinase superfamily protein"
"260214_at","0.08","0.0523","0.6846","1","1.445","1.527","AT1G74510","Galactose oxidase/kelch repeat superfamily protein"
"260215_at","-0.16","0.0439","0.2199","1","3.19","2.852","AT1G74530","unknown protein; Has 49 Blast hits to 49 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 47; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"260216_at","0.61","5.7058","0.3756","1","0.16","0.245","AT1G74580","Pentatricopeptide repeat (PPR) superfamily protein"
"260217_at","0.08","0.0821","0.6644","1","0.42","0.442","AT1G74600","pentatricopeptide (PPR) repeat-containing protein"
"260218_at","1.55","0.7755","1","1","0.068","0.197","AT1G74620","RING/U-box superfamily protein"
"260219_at","-0.1","0.2519","0.5139","1","0.155","0.145","AT1G74630","Tetratricopeptide repeat (TPR)-like superfamily protein"
"260220_at","0.11","0.178","0.9253","1","0.258","0.278","AT1G74650","myb domain protein 31"
"260221_at","-0.61","0.0048","0.0044","1","30.304","19.817","AT1G74670","Gibberellin-regulated family protein"
"260222_at","0.17","0.0552","0.32","1","4.195","4.71","AT1G74380","xyloglucan xylosyltransferase 5"
"260223_at","-0.2","0.0618","0.2013","1","1.123","0.975","AT1G74390","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"260224_at","-0.06","0.1388","0.8401","1","0.364","0.35","AT1G74400","Tetratricopeptide repeat (TPR)-like superfamily protein"
"260225_at","-2.08","0.0961","1","1","0.101","0.024","AT1G74590","glutathione S-transferase TAU 10"
"260226_at","-0.61","0.0605","1","1","0.329","0.215","AT1G74660","mini zinc finger 1"
"260227_at","-0.51","0.0734","0.0489","1","5.422","3.809","AT1G74450","Protein of unknown function (DUF793)"
"260228_at","0.26","0.2926","1","1","0.013","0.016","AT1G74540","cytochrome P450, family 98, subfamily A, polypeptide 8"
"260229_at","-0.22","0.1139","0.5562","1","3.031","2.599","AT1G74370","RING/U-box superfamily protein"
"260230_at","-0.75","0.8609","1","1","0.068","0.04","AT1G74500","activation-tagged BRI1(brassinosteroid-insensitive 1)-suppressor 1"
"260231_at","-0.11","0.0136","0.6328","1","1.43","1.322","AT1G74410","RING/U-box superfamily protein"
"260232_at","-0.17","0.0178","0.0788","1","6.194","5.507","AT1G74640","alpha/beta-Hydrolases superfamily protein"
"260233_at","0.45","0.202","0.6706","1","0.186","0.255","AT1G74550","cytochrome P450, family 98, subfamily A, polypeptide 9"
"260234_at","0.13","0.1791","0.7908","1","0.306","0.334","AT1G74460","GDSL-like Lipase/Acylhydrolase superfamily protein"
"260235_at","-0.01","0.0123","0.9697","1","8.034","7.986","AT1G74560","NAP1-related protein 1"
"260236_at","0.11","0.0214","0.3731","1","81.809","88.002","AT1G74470","Pyridine nucleotide-disulphide oxidoreductase family protein"
"260237_at","-0.36","0.1117","0.2355","1","0.956","0.747","AT1G74430","myb domain protein 95"
"260238_at","0.03","6e-04","0.8641","1","10.246","10.438","AT1G74520","HVA22 homologue A"
"260239_at","-0.64","0.1113","0.2367","1","0.292","0.187","AT1G74360","Leucine-rich repeat protein kinase family protein"
"260205_at","-0.59","0.0245","0.0792","1","2.437","1.621","AT1G70700","TIFY domain/Divergent CCT motif family protein"
"260206_at","-0.21","0.0353","0.307","1","1.102","0.956","AT1G70740","Protein kinase superfamily protein"
"260207_at","0.08","0.0431","0.6264","1","11.291","11.902","AT1G70730","Phosphoglucomutase/phosphomannomutase family protein"
"260177_at","0.39","0.3993","1","1","0.159","0.208","AT1G70650","Ran BP2/NZF zinc finger-like superfamily protein"
"260178_at","0.67","0.6243","1","1","0.082","0.13","AT1G70720","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"260179_at","-0.82","0.0857","0.1507","1","0.41","0.233","AT1G70690","Receptor-like protein kinase-related family protein"
"260181_at","-0.06","0.0233","0.6244","1","3.312","3.169","AT1G70710","glycosyl hydrolase 9B1"
"260182_at","-0.06","0.0386","0.6023","1","0.777","0.747","AT1G70750","Protein of unknown function, DUF593"
"260183_at","1.74","1.8833","1","1","0.016","0.054","AT1G35970","transposable element gene"
"260185_at","-0.45","0.1311","1","1","0.005","0.004","AT1G36030","F-box family protein"
"260186_at","0.91","0.1669","1","1","0.049","0.091","AT1G36020","BEST Arabidopsis thaliana protein match is: DEAD/DEAH box RNA helicase family protein  (TAIR:AT1G35530.1); Has 18 Blast hits to 18 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260187_at","0.17","0.16","1","1","0.015","0.017","AT1G36000","LOB domain-containing protein 5"
"260188_at","-1.24","0.4303","1","1","0.094","0.04","AT1G35995","transposable element gene"
"260189_at","0.22","0.06","0.4077","1","0.725","0.845","AT1G67550","urease"
"260190_at","0.15","0.0748","0.3862","1","2.165","2.397","AT1G67560","PLAT/LH2 domain-containing lipoxygenase family protein"
"260191_at","0.03","0.0322","0.5916","1","2.635","2.7","AT1G67580","Protein kinase superfamily protein"
"260192_at","-0.07","0.0356","0.7717","1","1.444","1.372","AT1G67630","DNA polymerase alpha 2"
"260193_at","-0.03","0.1769","1","1","0.2","0.195","AT1G67640","Transmembrane amino acid transporter family protein"
"260194_at","-0.16","0.0579","0.5488","1","1.363","1.222","AT1G67530","ARM repeat superfamily protein"
"260195_at","0.16","0.0712","1","1","0.086","0.096","AT1G67540","unknown protein; Has 18 Blast hits to 18 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260196_at","0.28","0.1168","0.1839","1","0.626","0.758","AT1G67570","Protein of unknown function (DUF3537)"
"260197_at","-0.46","0.1775","1","1","0.041","0.03","AT1G67623","F-box family protein"
"260198_at","-0.01","0.8326","1","1","0.082","0.081","AT1G67635","BEST Arabidopsis thaliana protein match is: phosphatidylinositol 3- and 4-kinase family protein (TAIR:AT1G27570.1); Has 50 Blast hits to 50 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260199_at","-0.39","0.0245","0.0964","1","0.951","0.723","AT1G67590","Remorin family protein"
"260200_at","-0.19","0.0644","0.5035","1","1.233","1.079","AT1G67620","Lojap-related protein"
"260201_at","0.11","0.085","0.5402","1","0.756","0.817","AT1G67600","Acid phosphatase/vanadium-dependent haloperoxidase-related protein"
"260202_at","-0.74","0.1448","1","1","0.052","0.031","AT1G52840","transposable element gene"
"260203_at","-0.08","0.1238","0.8769","1","0.224","0.213","AT1G52890","NAC domain containing protein 19"
"260204_at","0.52","1.2151","1","1","0.066","0.095","AT1G52900","Toll-Interleukin-Resistance (TIR) domain family protein"
"260145_at","0.12","0.1219","0.5517","1","0.274","0.297","AT1G52920","G protein coupled receptor"
"260146_at","0","0.1154","0.8364","1","0.382","0.381","AT1G52770","Phototropic-responsive NPH3 family protein"
"260147_at","0.3","0.0911","1","1","0.058","0.071","AT1G52790","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"260148_at","0.59","0.2845","0.3219","1","0.192","0.288","AT1G52800","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"260149_at","-0.05","0.124","0.8432","1","0.18","0.174","AT1G52810","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"260150_at","1","0.8257","1","1","0.033","0.066","AT1G52820","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"260151_at","-0.23","0.0458","0.0832","1","2.284","1.943","AT1G52910","Protein of unknown function (DUF1218)"
"260152_at","-0.64","0.1293","1","1","0.235","0.151","AT1G52830","indole-3-acetic acid 6"
"260153_at","0.05","0.0063","0.7659","1","10.931","11.325","AT1G52760","lysophospholipase 2"
"260154_at","-0.09","0.0151","0.5035","1","22.314","20.91","AT1G52740","histone H2A protein 9"
"260155_at","-0.13","0.0161","0.3882","1","14.185","12.947","AT1G52870","Peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein"
"260156_at","0.1","0.0376","0.3808","1","1.39","1.488","AT1G52880","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"260157_at","0.05","0.0673","0.7146","1","6.66","6.88","AT1G52930","Ribosomal RNA processing Brix domain protein"
"260158_at","-0.36","0.2002","0.4785","1","0.283","0.221","AT1G79910","Regulator of Vps4 activity in the MVB pathway protein"
"260159_at","0.37","0.1915","0.5347","1","0.254","0.328","AT1G79890","RAD3-like DNA-binding helicase protein"
"260160_at","0.13","0.0587","0.4178","1","0.805","0.882","AT1G79880","RNA recognition motif (RRM)-containing protein"
"260161_at","0.4","0.7015","1","1","0.072","0.095","AT1G79860","RHO guanyl-nucleotide exchange factor 12"
"260162_at","0.11","0.0263","0.3327","1","4.763","5.137","AT1G79830","golgin candidate 5"
"260163_at","-0.06","0.5571","1","1","0.132","0.127","AT1G79900","Mitochondrial substrate carrier family protein"
"260164_at","0.03","0.0149","0.8331","1","11.936","12.195","AT1G79870","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"260165_at","0","0.067","0.9921","1","67.529","67.679","AT1G79850","ribosomal protein S17"
"260166_at","-0.08","0.0484","0.527","1","1.22","1.153","AT1G79840","HD-ZIP IV family of homeobox-leucine zipper protein with lipid-binding START domain"
"260167_at","-0.33","0.032","0.1223","1","3.584","2.85","AT1G71970","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G22680.1); Has 58 Blast hits to 58 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 4; Fungi - 0; Plants - 49; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"260168_at","-0.01","0.0199","0.9171","1","5.615","5.588","AT1G71980","Protease-associated (PA) RING/U-box zinc finger family protein"
"260169_at","-0.11","0.094","1","1","0.812","0.755","AT1G71990","fucosyltransferase 13"
"260170_at","0.44","0.1248","0.072","1","0.418","0.569","AT1G71890","Major facilitator superfamily protein"
"260171_at","0.37","0.1254","0.0917","1","0.419","0.542","AT1G71910","unknown protein; Has 28 Blast hits to 28 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260173_at","-0.4","0.1176","0.2796","1","0.324","0.246","AT1G71930","vascular related NAC-domain protein 7"
"260174_at","-0.17","0.0617","0.3035","1","1.457","1.291","AT1G71940","SNARE associated Golgi protein family"
"260175_at","0.41","0.2057","1","1","0.078","0.104","AT1G72000","Plant neutral invertase family protein"
"260176_at","-0.25","0.0716","0.315","1","6.454","5.417","AT1G71950","Proteinase inhibitor, propeptide"
"260142_at","-0.31","0.0624","0.1844","1","2.431","1.959","AT1G71900","Protein of unknown function (DUF803)"
"260143_at","0.44","0.0242","0.1142","1","5.364","7.296","AT1G71880","sucrose-proton symporter 1"
"260144_at","-0.23","0.057","0.1936","1","1.113","0.953","AT1G71960","ATP-binding casette family G25"
"260114_at","-0.56","0.2796","1","1","0.111","0.075","AT1G33880","Avirulence induced gene (AIG1) family protein"
"260115_at","0.92","0.3437","1","1","0.041","0.077","AT1G33870","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260116_at","0.9","0.3055","0.0278","1","0.069","0.129","AT1G33960","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260117_at","0.24","0.1637","1","1","0.036","0.042","AT1G33950","Avirulence induced gene (AIG1) family protein"
"260119_at","-0.15","0.0676","0.3093","1","0.401","0.362","AT1G33930","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260120_at","-1.98","0.2705","1","1","0.1","0.025","AT1G33920","phloem protein 2-A4"
"260121_at","-0.3","0.2522","1","1","0.164","0.133","AT1G33910","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260122_at","-1.09","0.3654","1","1","0.056","0.026","AT1G33900","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260123_at","0.12","0.3341","1","1","0.082","0.09","AT1G33890","Avirulence induced gene (AIG1) family protein"
"260124_at","2.13","1.1022","1","1","0.024","0.104","AT1G36340","ubiquitin-conjugating enzyme 31"
"260125_at","-0.12","0.0633","0.5511","1","4.997","4.594","AT1G36390","Co-chaperone GrpE family protein"
"260126_at","0.05","0.1489","0.9735","1","4.897","5.064","AT1G36370","serine hydroxymethyltransferase 7"
"260127_at","-0.04","0.036","0.7434","1","12.952","12.578","AT1G36320","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G37920.1); Has 93 Blast hits to 90 proteins in 22 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 85; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"260128_at","0.05","0.0172","0.1814","1","6.585","6.817","AT1G36310","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"260129_at","-0.06","0.0303","0.7154","1","3.373","3.227","AT1G36380","unknown protein; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; Has 14 Blast hits to 14 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260131_at","0.76","1.9341","1","1","0.023","0.039","AT1G66310","F-box/RNI-like/FBD-like domains-containing protein"
"260133_at","0.1","0.0489","0.2928","1","1.666","1.791","AT1G66340","Signal transduction histidine kinase, hybrid-type, ethylene sensor"
"260134_at","1.21","0.4705","1","1","0.13","0.302","AT1G66370","myb domain protein 113"
"260135_at","-0.25","0.1505","0.4644","1","1.179","0.994","AT1G66400","calmodulin like 23"
"260136_at","0.21","0.2905","1","1","0.115","0.133","AT1G66360","Calcium-dependent lipid-binding (CaLB domain) family protein"
"260137_at","-0.12","0.0487","0.5743","1","10.17","9.375","AT1G66330","senescence-associated family protein"
"260138_at","-0.12","0.0428","0.3176","1","16.913","15.517","AT1G66410","calmodulin 4"
"260139_at","-0.41","0.2223","1","1","0.094","0.071","AT1G66380","myb domain protein 114"
"260140_at","1.29","0.7289","1","1","0.058","0.142","AT1G66390","myb domain protein 90"
"260141_at","0.34","0.0782","0.409","1","1.143","1.447","AT1G66350","RGA-like 1"
"260107_at","0","0.0215","0.992","1","11.565","11.579","AT1G66430","pfkB-like carbohydrate kinase family protein"
"260108_at","1.68","0.9673","1","1","0.022","0.069","AT1G63280","Serine protease inhibitor (SERPIN) family protein"
"260109_at","0.05","0.0221","0.7457","1","3.218","3.33","AT1G63260","tetraspanin10"
"260110_at","0.04","0.1469","1","1","0.275","0.283","AT1G63350","Disease resistance protein (CC-NBS-LRR class) family"
"260112_at","-0.16","0.0592","0.2921","1","1.148","1.027","AT1G63310","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G20362.1); Has 78 Blast hits to 77 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 78; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260113_at","0.13","0.041","0.6561","1","0.215","0.236","AT1G63300","Myosin heavy chain-related protein"
"260083_at","0.04","0.0112","0.3202","1","1.237","1.273","AT1G63220","Calcium-dependent lipid-binding (CaLB domain) family protein"
"260084_at","0.21","0.2782","1","1","0.042","0.048","AT1G63210","Transcription elongation factor Spt6"
"260085_at","-0.12","0.0355","0.4554","1","4.541","4.185","AT1G63290","Aldolase-type TIM barrel family protein"
"260086_at","0.09","0.0909","0.5654","1","1.202","1.282","AT1G63240","unknown protein; Has 460 Blast hits to 413 proteins in 106 species: Archae - 5; Bacteria - 12; Metazoa - 152; Fungi - 46; Plants - 43; Viruses - 2; Other Eukaryotes - 200 (source: NCBI BLink)."
"260087_at","0.12","0.0289","0.1712","1","1.735","1.879","AT1G73200","Putative integral membrane protein conserved region (DUF2404)"
"260088_at","-0.65","0.1771","1","1","0.054","0.035","AT1G73190","Aquaporin-like superfamily protein"
"260089_at","0.2","0.0312","0.1477","1","7.59","8.724","AT1G73170","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260090_at","0.64","0.1494","0.0833","1","0.164","0.256","AT1G73310","serine carboxypeptidase-like 4"
"260091_at","-0.63","2.5767","0.5571","1","0.047","0.03","AT1G73290","serine carboxypeptidase-like 5"
"260092_at","0.82","0.9079","1","1","0.026","0.045","AT1G73280","serine carboxypeptidase-like 3"
"260093_at","-0.72","0.1658","1","1","0.009","0.006","AT1G73270","serine carboxypeptidase-like 6"
"260094_at","-0.18","0.005","0.3239","1","1.782","1.577","AT1G73250","GDP-4-keto-6-deoxymannose-3,5-epimerase-4-reductase 1"
"260095_at","-0.09","0.0679","0.6152","1","28.119","26.508","AT1G73230","Nascent polypeptide-associated complex NAC"
"260096_at","0.33","0.1047","0.0785","1","1.107","1.388","AT1G73240","CONTAINS InterPro DOMAIN/s: Nucleoporin protein Ndc1-Nup (InterPro:IPR019049); Has 36 Blast hits to 36 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260097_at","1.04","0.6667","1","1","0.011","0.022","AT1G73220","organic cation/carnitine transporter1"
"260098_at","-0.31","0.0184","0.35","1","0.824","0.666","AT1G73320","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"260099_at","0.06","0.0396","0.5581","1","2.744","2.867","AT1G73180","Eukaryotic translation initiation factor eIF2A family protein"
"260100_at","0.06","0.0763","0.7263","1","1.426","1.483","AT1G73177","bonsai"
"260101_at","0.11","0.2423","0.6981","1","0.398","0.43","AT1G73260","kunitz trypsin inhibitor 1"
"260102_at","0.06","0.0268","0.6693","1","2.691","2.8","AT1G35470","SPla/RYanodine receptor (SPRY) domain-containing protein"
"260103_at","0.02","0.0517","0.8017","1","0.996","1.014","AT1G35430","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G09170.1); Has 23 Blast hits to 23 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260104_x_at","0.1","0.1325","1","1","0.106","0.114","AT1G35410","Protein of unknown function (DUF1184)"
"260105_at","0.03","0.2911","1","1","0.041","0.042","AT1G35480","transposable element gene"
"260106_at","-0.05","0.0312","0.8321","1","11.442","11.029","AT1G35420","alpha/beta-Hydrolases superfamily protein"
"260080_at","0.22","0.0553","0.7148","1","0.261","0.303","AT1G78160","pumilio 7"
