"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"263663_at","0.21","0.0151","0.2794","1","75.394","87.181","AT1G04410","Lactate/malate dehydrogenase family protein"
"263664_at","-1.41","0.0342","0.0053","1","4.41","1.663","AT1G04250","AUX/IAA transcriptional regulator family protein"
"263665_at","0.16","0.0646","0.3637","1","35.187","39.301","AT1G04480","Ribosomal protein L14p/L23e family protein"
"263666_at","0.24","0.0305","0.0335","1","4.321","5.11","AT1G04510","MOS4-associated  complex 3A"
"263667_at","0.05","0.0201","0.6955","1","58.514","60.533","AT1G04270","cytosolic ribosomal protein S15"
"263668_at","-0.26","0.0285","0.1007","1","9.665","8.072","AT1G04350","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"263669_at","0.07","0.0213","0.5228","1","13.217","13.882","AT1G04400","cryptochrome 2"
"263670_at","-0.85","1.5574","1","1","0.055","0.031","AT2G04840","Protein of unknown function (DUF295)"
"263671_at","2.58","9.8523","1","1","0.004","0.026","AT2G04830","Protein of unknown function (DUF295)"
"263672_at","0.49","0.7145","0.4127","1","0.147","0.206","AT2G04820","transposable element gene"
"263673_at","-0.48","0.6619","1","1","0.073","0.052","AT2G04800","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: hypocotyl, root; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263674_at","0.2","0.0502","0.0638","1","1.615","1.849","AT2G04790","unknown protein; Has 45 Blast hits to 45 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"263675_x_at","-0.39","0.1748","1","1","0.126","0.096","AT2G04770","transposable element gene"
"263641_at","0.2","0.5605","1","1","0.01","0.012","AT2G04760","transposable element gene"
"263642_at","-0.3","0.1314","0.5118","1","0.151","0.123","AT2G04750","Actin binding Calponin homology (CH) domain-containing protein"
"263643_at","0.07","0.0506","0.696","1","1.152","1.21","AT2G04740","ankyrin repeat family protein"
"263644_at","0.08","0.1732","1","1","0.013","0.013","AT2G04730","pseudogene, F-box protein-related, contains TIGRFAM TIGR01640 : F-box protein interaction domain; similar to  F-box protein family, AtFBX9 (GI:20197985) (Arabidopsis thaliana)"
"263645_at","-0.82","0.3218","1","1","0.067","0.038","AT2G04720","pseudogene, GTP-binding protein -related, similar to GTP-binding protein GI:6624302 from (Carica papaya); blastp match of 60% identity and 5.0e-31 P-value to GP|6624302|dbj|BAA88497.1||AB035919 small GTP-binding protein {Carica papaya}"
"263646_at","0.32","0.1135","1","1","0.006","0.008","AT2G04710","transposable element gene"
"263647_at","-0.22","0.0483","0.4101","1","3.533","3.031","AT2G04690","Pyridoxamine 5'-phosphate oxidase family protein"
"263616_at","-1.93","0.1714","1","1","0.078","0.02","AT2G04680","Cysteine/Histidine-rich C1 domain family protein"
"263617_at","-0.47","1.9816","1","1","0.04","0.029","AT2G04670","transposable element gene"
"263618_at","-0.05","0.0363","0.8485","1","0.939","0.907","AT2G04660","anaphase-promoting complex/cyclosome 2"
"263619_at","0.13","0.0584","0.4419","1","0.635","0.697","AT2G04650","ADP-glucose pyrophosphorylase family protein"
"263621_at","0.22","0.0828","0.3409","1","5.706","6.627","AT2G04630","RNA polymerase Rpb6"
"263622_at","0.45","0.9308","1","1","0.049","0.068","AT2G04870","unknown protein; Has 14 Blast hits to 14 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"263623_at","-0.49","0.5166","1","1","0.17","0.121","AT2G04860","Tetratricopeptide repeat (TPR)-like superfamily protein"
"263624_at","0","0.0128","0.9777","1","31.657","31.677","AT2G04700","ferredoxin thioredoxin reductase catalytic beta chain family protein"
"263625_at","-0.13","0.3003","0.8718","1","0.136","0.124","AT2G04920","F-box and associated interaction domains-containing protein"
"263626_at","-0.02","0.0199","0.8107","1","3.463","3.422","AT2G04880","zinc-dependent activator protein-1"
"263627_at","-0.7","0.2129","0.3467","1","0.073","0.045","AT2G04675","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263628_at","-0.18","0.033","0.0604","1","8.479","7.476","AT2G04780","FASCICLIN-like arabinoogalactan 7"
"263629_at","-0.4","0.025","0.0658","1","1.962","1.483","AT2G04850","Auxin-responsive family protein"
"263630_at","0.03","0.0244","0.6469","1","2.079","2.127","AT2G04845","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"263631_at","0.1","0.0061","0.5864","1","9.751","10.453","AT2G04900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF423 (InterPro:IPR006696); Has 1824 Blast hits to 1824 proteins in 878 species: Archae - 0; Bacteria - 1498; Metazoa - 118; Fungi - 14; Plants - 58; Viruses - 0; Other Eukaryotes - 136 (source: NCBI BLink)."
"263632_at","0.55","0.1791","0.1519","1","3.543","5.175","AT2G04795","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G35732.1); Has 18 Blast hits to 18 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263633_at","-0.05","0.1052","0.8894","1","1.295","1.251","AT2G04890","SCARECROW-like 21"
"263634_at","1.81","0.9526","1","1","0.011","0.037","AT2G11940","transposable element gene"
"263636_at","0.06","0.0565","0.5993","1","12.498","13.003","AT2G11910","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 92883 Blast hits to 31060 proteins in 1576 species: Archae - 765; Bacteria - 32670; Metazoa - 21164; Fungi - 12252; Plants - 4238; Viruses - 1282; Other Eukaryotes - 20512 (source: NCBI BLink)."
"263637_at","0.11","0.0092","0.1098","1","4.11","4.438","AT2G11890","adenylate cyclases"
"263638_at","-0.01","0.0516","0.9814","1","2.832","2.805","AT2G25310","Protein of unknown function (DUF2012)"
"263639_at","0.08","0.0878","0.7058","1","0.974","1.028","AT2G25300","Galactosyltransferase family protein"
"263640_at","0.17","0.0217","0.138","1","1.612","1.808","AT2G25270","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G12400.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"263613_at","-0.2","0.0969","0.4214","1","2.556","2.23","AT2G25250","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G32020.1); Has 30 Blast hits to 30 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263614_at","-0.27","0.1173","1","1","0.086","0.071","AT2G25240","Serine protease inhibitor (SERPIN) family protein"
"263615_at","0.27","0.4061","0.6977","1","0.07","0.084","AT2G25230","myb domain protein 100"
"263585_at","0.18","0.0602","0.3217","1","15.171","17.173","AT2G25210","Ribosomal protein L39 family protein"
"263586_at","0","0.0729","0.9171","1","0.602","0.6","AT2G25350","Phox (PX) domain-containing protein"
"263587_at","-0.59","0.0747","0.0694","1","0.201","0.133","AT2G25340","vesicle-associated membrane protein 712"
"263589_at","-0.02","0.0416","0.8609","1","3.404","3.348","AT2G25280","CONTAINS InterPro DOMAIN/s: UPF0103/Mediator of ErbB2-driven cell motility (Memo), related (InterPro:IPR002737); Has 1074 Blast hits to 1072 proteins in 474 species: Archae - 213; Bacteria - 366; Metazoa - 159; Fungi - 135; Plants - 54; Viruses - 0; Other Eukaryotes - 147 (source: NCBI BLink)."
"263590_at","-0.23","0.0185","0.3742","1","7.791","6.624","AT2G01820","Leucine-rich repeat protein kinase family protein"
"263591_at","-0.08","0.0436","0.617","1","2.29","2.162","AT2G01910","Microtubule associated protein (MAP65/ASE1) family protein"
"263592_at","0.29","0.4394","1","1","0.171","0.209","AT2G01840","transposable element gene"
"263593_at","0.32","0.0276","0.2463","1","1.21","1.513","AT2G01860","Tetratricopeptide repeat (TPR)-like superfamily protein"
"263594_at","0.41","0.6528","1","1","0.05","0.066","AT2G01880","purple acid phosphatase 7"
"263595_at","-0.58","0.0786","0.1199","1","1.07","0.715","AT2G01890","purple acid phosphatase 8"
"263596_at","0.93","1.2705","1","1","0.069","0.131","AT2G01900","DNAse I-like superfamily protein"
"263597_at","-0.12","0.0233","0.3481","1","3.771","3.476","AT2G01870","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 11 Blast hits to 11 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263598_at","0.21","0.0499","0.5338","1","21.224","24.628","AT2G01850","endoxyloglucan transferase A3"
"263599_at","-0.1","0.017","0.75","1","0.843","0.786","AT2G01830","CHASE domain containing histidine kinase protein"
"263600_at","-0.29","0.0192","0.0322","1","0.718","0.585","AT2G16390","SNF2 domain-containing protein / helicase domain-containing protein"
"263602_at","0.14","0.1504","1","1","0.302","0.331","AT2G16360","Ribosomal protein S25 family protein"
"263603_at","0.42","0.3393","1","1","0.225","0.301","AT2G16340","unknown protein; Has 64 Blast hits to 48 proteins in 21 species: Archae - 2; Bacteria - 36; Metazoa - 11; Fungi - 6; Plants - 3; Viruses - 2; Other Eukaryotes - 4 (source: NCBI BLink)."
"263605_at","-0.12","0.1413","0.929","1","0.791","0.727","AT2G16485","nucleic acid binding;zinc ion binding;DNA binding"
"263606_at","-0.07","0.0147","0.3574","1","15.251","14.516","AT2G16280","3-ketoacyl-CoA synthase 9"
"263607_at","0.11","0.0968","0.6554","1","0.98","1.056","AT2G16270","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16630.1); Has 1844 Blast hits to 1256 proteins in 271 species: Archae - 6; Bacteria - 283; Metazoa - 434; Fungi - 153; Plants - 91; Viruses - 52; Other Eukaryotes - 825 (source: NCBI BLink)."
"263608_at","0.27","0.1239","0.4975","1","0.41","0.495","AT2G16260","pseudogene of glycine-rich RNA-binding protein"
"263609_at","0.23","0.6854","0.5105","1","0.303","0.355","AT2G16250","Leucine-rich repeat protein kinase family protein"
"263610_at","0.33","0.2379","1","1","0.033","0.042","AT2G16230","O-Glycosyl hydrolases family 17 protein"
"263611_at","-1.12","0.7883","1","1","0.067","0.031","AT2G16450","F-box and associated interaction domains-containing protein"
"263612_at","0.01","0.0168","0.927","1","2.331","2.35","AT2G16440","Minichromosome maintenance (MCM2/3/5) family protein"
"263553_at","0.58","0.064","0.0373","1","7.339","10.945","AT2G16430","purple acid phosphatase 10"
"263554_at","-1.13","0.1211","1","1","0.181","0.082","AT2G16410","transposable element gene"
"263555_at","0.29","0.0391","0.0125","1","1.587","1.945","AT2G16460","Protein of unknown function (DUF1640)"
"263556_at","0.08","0.0907","0.7977","1","3.339","3.539","AT2G16365","F-box family protein"
"263557_at","0.14","0.0677","0.3888","1","3.166","3.5","AT2G16400","BEL1-like homeodomain 7"
"263558_at","0.01","0.0631","0.9397","1","0.879","0.884","AT2G16380","Sec14p-like phosphatidylinositol transfer family protein"
"263559_at","0.62","0.5878","1","1","0.068","0.105","AT2G15380","transposable element gene"
"263561_at","-1.12","0.9561","1","1","0.044","0.02","AT2G15360","BEST Arabidopsis thaliana protein match is: fucosyltransferase 4 (TAIR:AT2G15390.2); Has 38 Blast hits to 35 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 38; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263562_at","0.87","0.1364","1","1","0.02","0.037","AT2G15420","myosin heavy chain-related"
"263563_at","-0.27","0.2684","1","1","0.144","0.119","AT2G15410","transposable element gene"
"263565_at","0.45","0.4006","0.5954","1","0.213","0.291","AT2G15390","fucosyltransferase 4"
"263566_at","1.55","0.7162","1","1","0.048","0.14","AT2G15340","glycine-rich protein"
"263567_at","-0.07","0.0888","0.775","1","0.56","0.534","AT2G15440","Protein of unknown function (DUF579)"
"263569_at","-0.19","0.0813","0.5756","1","0.962","0.844","AT2G27170","Structural maintenance of chromosomes (SMC) family protein"
"263570_at","0.64","0.0605","0.0091","1","0.989","1.539","AT2G27150","abscisic aldehyde oxidase 3"
"263571_at","2.21","2.9222","1","1","0.011","0.053","AT2G17050","disease resistance protein (TIR-NBS-LRR class), putative"
"263572_at","-1.37","0.1167","1","1","0.058","0.022","AT2G17060","Disease resistance protein (TIR-NBS-LRR class) family"
"263573_at","0.11","0.0944","0.5819","1","0.805","0.87","AT2G17150","Plant regulator RWP-RK family protein"
"263574_at","-1.02","0.032","0.0084","1","0.822","0.405","AT2G16990","Major facilitator superfamily protein"
"263575_at","-1.83","0.2543","1","1","0.034","0.01","AT2G17070","Arabidopsis protein of unknown function (DUF241)"
"263576_at","2.48","3.7947","1","1","0.009","0.051","AT2G17080","Arabidopsis protein of unknown function (DUF241)"
"263577_at","-1.75","0.1176","1","1","0.116","0.034","AT2G17090","Protein kinase protein with tetratricopeptide repeat domain"
"263578_at","-0.2","0.065","0.2341","1","1.458","1.27","AT2G17020","F-box/RNI-like superfamily protein"
"263579_at","-0.06","0.0383","0.7941","1","1.259","1.204","AT2G17030","F-box family protein with a domain of unknown function (DUF295)"
"263580_at","-0.06","0.1152","0.7435","1","0.244","0.234","AT2G17140","Pentatricopeptide repeat (PPR) superfamily protein"
"263581_at","0.27","0.2485","1","1","0.09","0.109","AT2G17160","Interleukin-1 receptor-associated kinase 4 protein"
"263582_at","-0.07","0.0163","0.5507","1","5.756","5.473","AT2G17120","lysm domain GPI-anchored protein 2 precursor"
"263583_at","0.32","0.0428","0.3288","1","3.696","4.625","AT2G17130","isocitrate dehydrogenase subunit 2"
"263584_at","-0.3","0.0896","0.4464","1","1.399","1.135","AT2G17040","NAC domain containing protein 36"
"263550_at","0.1","0.0322","0.3625","1","5.866","6.296","AT2G17033","pentatricopeptide (PPR) repeat-containing protein"
"263551_at","0.21","0.0318","0.3568","1","0.609","0.705","AT2G17110","Protein of unknown function (DUF630 and DUF632)"
"263552_x_at","0.08","0.329","1","1","0.197","0.208","AT2G24980","Proline-rich extensin-like family protein"
"263521_at","-0.08","0.017","0.4378","1","0.707","0.667","AT2G24960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G02210.2); Has 1453 Blast hits to 509 proteins in 26 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 39; Plants - 1363; Viruses - 0; Other Eukaryotes - 50 (source: NCBI BLink)."
"263522_at","-1.16","0.2206","1","1","0.07","0.031","AT2G24950","Protein of Unknown Function (DUF239)"
"263523_at","-0.8","0.1542","1","1","0.089","0.051","AT2G24930","transposable element gene"
"263524_x_at","-2.55","0.0852","1","1","0.133","0.023","AT2G24920","transposable element gene"
"263525_at","-0.91","0.0966","1","1","0.255","0.136","AT2G24840","AGAMOUS-like 61"
"263526_at","0.13","0.1191","0.7743","1","1.681","1.844","AT2G24830","zinc finger (CCCH-type) family protein / D111/G-patch domain-containing protein"
"263527_at","-0.07","0.057","1","1","0.03","0.029","AT2G24810","Pathogenesis-related thaumatin superfamily protein"
"263528_at","1.01","0.1876","0.0089","1","0.146","0.293","AT2G24800","Peroxidase superfamily protein"
"263529_at","0.03","0.0115","0.8674","1","10.697","10.925","AT2G24765","ADP-ribosylation factor 3"
"263533_at","0.14","0.0172","0.2263","1","12.4","13.622","AT2G24820","translocon at the inner envelope membrane of chloroplasts 55-II"
"263535_at","0.06","0.0784","0.6836","1","0.918","0.956","AT2G24970","unknown protein; Has 33 Blast hits to 33 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"263536_at","0.66","0.1936","0.2832","1","0.692","1.094","AT2G25000","WRKY DNA-binding protein 60"
"263537_at","-0.33","0.0256","0.1066","1","21.74","17.301","AT2G24790","CONSTANS-like 3"
"263538_at","-0.04","0.0494","0.7306","1","1.404","1.364","AT2G25010","Aminotransferase-like, plant mobile domain family protein"
"263539_at","0.84","0.1571","0.0946","1","0.178","0.318","AT2G24850","tyrosine aminotransferase 3"
"263540_at","-0.06","0.3037","1","1","0.012","0.011","AT2G24780","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263541_at","0.1","0.0502","0.5623","1","7.41","7.93","AT2G24860","DnaJ/Hsp40 cysteine-rich domain superfamily protein"
"263542_at","-0.02","0.0056","0.8644","1","0.768","0.755","AT2G21630","Sec23/Sec24 protein transport family protein"
"263543_at","-0.3","0.4107","1","1","0.055","0.045","AT2G21610","pectinesterase 11"
"263544_at","-0.8","0.019","0.0042","1","1.031","0.592","AT2G21590","Glucose-1-phosphate adenylyltransferase family protein"
"263545_at","-0.37","0.0139","0.012","1","0.831","0.644","AT2G21560","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G39190.1); Has 3685 Blast hits to 2305 proteins in 270 species: Archae - 0; Bacteria - 156; Metazoa - 1145; Fungi - 322; Plants - 177; Viruses - 6; Other Eukaryotes - 1879 (source: NCBI BLink)."
"263546_at","-0.37","0.4036","1","1","0.163","0.126","AT2G21550","Bifunctional dihydrofolate reductase/thymidylate synthase"
"263547_at","0.83","0.4372","1","1","0.054","0.096","AT2G21680","Galactose oxidase/kelch repeat superfamily protein"
"263548_at","-0.03","0.0682","0.9412","1","50.447","49.341","AT2G21660","cold, circadian rhythm, and rna binding 2"
"263549_at","0.39","0.4169","0.3957","1","0.525","0.686","AT2G21650","Homeodomain-like superfamily protein"
"263515_at","0.78","0.2866","0.476","1","1.3","2.237","AT2G21640","Encodes a protein of unknown function that is a marker for oxidative stress response."
"263516_at","-0.26","0.0288","0.0985","1","9.601","8.045","AT2G21600","endoplasmatic reticulum retrieval protein 1B"
"263517_at","-0.15","0.0286","0.4501","1","13.15","11.816","AT2G21620","Adenine nucleotide alpha hydrolases-like superfamily protein"
"263518_at","-1.33","0.1971","1","1","0.077","0.03","AT2G21655","Protein of unknown function (DUF784)"
"263519_at","0.19","0.1332","0.4565","1","11.427","12.994","AT2G21580","Ribosomal protein S25 family protein"
"263520_at","-0.75","0.0822","0.1484","1","0.318","0.188","AT2G42640","Mitogen activated protein kinase kinase kinase-related"
"263490_at","0.05","0.0861","0.8418","1","1.653","1.715","AT2G42620","RNI-like superfamily protein"
"263491_at","0.01","0.0118","0.9751","1","24.488","24.634","AT2G42600","phosphoenolpyruvate carboxylase 2"
"263492_at","0.87","0.174","1","1","0.02","0.036","AT2G42560","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"263493_at","0.16","0.0826","0.8577","1","2.744","3.07","AT2G42520","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"263494_at","0.06","0.0207","0.6113","1","30.458","31.709","AT2G42590","general regulatory factor 9"
"263495_at","-1.43","0.0986","0.0453","1","6.983","2.587","AT2G42530","cold regulated 15b"
"263496_at","0.07","0.0726","0.5748","1","0.999","1.051","AT2G42570","TRICHOME BIREFRINGENCE-LIKE 39"
"263497_at","-2.66","0.079","0.0283","1","10.995","1.744","AT2G42540","cold-regulated 15a"
"263498_at","0.08","0.1046","0.7325","1","1.917","2.029","AT2G42610","Protein of unknown function (DUF640)"
"263499_at","0.07","0.1118","0.7315","1","3.954","4.141","AT2G42580","tetratricopetide-repeat thioredoxin-like 3"
"263511_at","0.48","0.9327","1","1","0.108","0.15","AT2G12420","transposable element gene"
"263513_at","-0.68","0.0375","0.0125","1","1.754","1.094","AT2G12400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G25270.1); Has 177 Blast hits to 172 proteins in 23 species: Archae - 0; Bacteria - 2; Metazoa - 3; Fungi - 0; Plants - 164; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"263514_at","0.82","0.2206","1","1","0.021","0.038","AT2G31860","pseudogene, poly (ADP-ribose) glycohydrolase, putative, contains Pfam domain, PF05028: poly (ADP-ribose) glycohydrolase (PARG); blastp match of 59% identity and 1.4e-19 P-value to EGAD|134505|143482 114E2.c protein {Drosophila melanogaster}"
"263487_at","-1.4","0.1868","1","1","0.031","0.012","AT2G31850","unknown protein; Has 18 Blast hits to 18 proteins in 10 species: Archae - 0; Bacteria - 2; Metazoa - 7; Fungi - 4; Plants - 3; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"263488_at","0.07","0.0735","0.6182","1","4.448","4.654","AT2G31840","Thioredoxin superfamily protein"
"263489_at","0","0.005","0.9788","1","0.31","0.309","AT2G31830","endonuclease/exonuclease/phosphatase family protein"
"263459_at","-0.19","0.0909","0.3897","1","3.346","2.935","AT2G31820","Ankyrin repeat family protein"
"263460_at","0.14","0.0847","0.6398","1","10.073","11.085","AT2G31810","ACT domain-containing small subunit of acetolactate synthase protein"
"263461_at","0.03","0.0307","0.9742","1","4.108","4.184","AT2G31800","Integrin-linked protein kinase family"
"263462_at","0.14","1.0544","1","1","0.038","0.042","AT2G31780","RING/U-box superfamily protein"
"263463_at","-0.03","0.3431","1","1","0.071","0.07","AT2G31770","RING/U-box superfamily protein"
"263464_at","0.82","0.4813","1","1","0.005","0.009","AT2G31760","RING/U-box superfamily protein"
"263465_at","0.02","0.1178","0.8786","1","0.33","0.335","AT2G31940","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G19875.1); Has 227 Blast hits to 227 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 227; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263466_at","0.27","0.0559","0.0801","1","2.068","2.499","AT2G31740","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"263467_at","0.44","0.0612","0.0331","1","1.751","2.367","AT2G31730","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"263468_at","-1.65","0.1981","1","1","0.032","0.01","AT2G31930","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"263469_at","2.72","2.2164","1","1","0.006","0.037","AT2G31910","cation/H+ exchanger 21"
"263470_at","-0.1","0.5983","1","1","0.062","0.058","AT2G31900","myosin-like protein XIF"
"263471_at","0.02","0.0198","0.8868","1","7.575","7.673","AT2G31890","RAP"
"263472_at","0.17","0.0315","0.2108","1","3.051","3.436","AT2G31955","cofactor of nitrate reductase and xanthine dehydrogenase 2"
"263473_at","0.26","0.0115","0.0522","1","8.472","10.116","AT2G31750","UDP-glucosyl transferase 74D1"
"263474_at","0.21","0.2281","0.5445","1","0.54","0.623","AT2G31725","Eukaryotic protein of unknown function (DUF842)"
"263475_at","-0.17","0.2102","0.7875","1","0.642","0.569","AT2G31945","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 8 plant structures; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G05575.1); Has 61 Blast hits to 61 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 61; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263476_at","-0.06","0.0174","0.7278","1","0.607","0.583","AT2G31870","Poly (ADP-ribose) glycohydrolase (PARG)"
"263477_at","0.03","0.0169","0.6873","1","10.862","11.094","AT2G31790","UDP-Glycosyltransferase superfamily protein"
"263478_at","-0.38","0.0775","0.1145","1","7.513","5.78","AT2G31880","Leucine-rich repeat protein kinase family protein"
"263479_x_at","-0.25","0.211","1","1","0.059","0.049","AT2G04000","transposable element gene"
"263480_at","-1.14","0.1114","0.1181","1","1.439","0.655","AT2G04032","zinc transporter 7 precursor"
"263481_at","1.39","5.9116","1","1","0.024","0.064","AT2G04025","Encodes a root meristem growth factor (RGF).  Belongs to a family of functionally redundant homologous peptides that are secreted, tyrosine-sulfated, and expressed mainly in the stem cell area and the innermost layer of central columella cells. RGFs are required for maintenance of the root stem cell niche and transit amplifying cell proliferation.  Members of this family include: At5g60810 (RGF1), At1g13620 (RGF2), At2g04025 (RGF3), At3g30350 (RGF4), At5g51451 (RGF5), At4g16515 (RGF6), At3g02240 (RGF7), At2g03830 (RGF8) and At5g64770 (RGF9)."
"263482_at","0.2","0.0397","0.2414","1","4.842","5.58","AT2G03980","GDSL-like Lipase/Acylhydrolase superfamily protein"
"263483_at","0.28","0.0278","0.2273","1","23.148","28.044","AT2G04030","Chaperone protein htpG family protein"
"263484_at","-0.02","0.0274","0.8541","1","2.389","2.362","AT2G29900","Presenilin-2"
"263485_at","0.38","0.0348","0.0419","1","0.928","1.206","AT2G29890","villin-like 1"
"263486_at","-0.9","0.0986","0.1103","1","0.471","0.252","AT2G22200","Integrase-type DNA-binding superfamily protein"
"263452_at","-0.35","0.0212","0.1007","1","2.241","1.76","AT2G22190","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"263453_at","-2.31","0.0278","1","1","0.082","0.017","AT2G22180","hydroxyproline-rich glycoprotein family protein"
"263454_at","1.39","2.2684","1","1","0.016","0.041","AT2G22160","Cysteine proteinases superfamily protein"
"263455_at","0.51","0.5643","1","1","0.022","0.031","AT2G22320","unknown protein; Has 7 Blast hits to 7 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263456_at","0.18","0.0365","0.2871","1","6.38","7.235","AT2G22125","binding"
"263457_at","-0.05","0.0506","0.6089","1","1.69","1.628","AT2G22300","signal responsive 1"
"263458_at","-1.1","0.467","1","1","0.045","0.021","AT2G22290","RAB GTPase homolog H1D"
