"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"264179_at","0.02","0.0449","0.8884","1","1.171","1.191","AT1G02180","ferredoxin-related"
"264180_at","-1.27","1.3458","1","1","0.112","0.046","AT1G02190","Fatty acid hydroxylase superfamily"
"264146_at","0.06","0.0825","0.8096","1","7.134","7.414","AT1G02205","Fatty acid hydroxylase superfamily"
"264147_at","-0.12","0.0877","0.9621","1","3.18","2.924","AT1G02205","Fatty acid hydroxylase superfamily"
"264148_at","0.17","0.3804","0.8219","1","0.183","0.206","AT1G02220","NAC domain containing protein 3"
"264149_at","-1.47","0.0391","1","1","0.103","0.037","AT1G02250","NAC domain containing protein 5"
"264150_at","0.16","0.0325","0.2259","1","3.072","3.422","AT1G02090","Proteasome component (PCI) domain protein"
"264151_at","-0.13","1.1259","1","1","0.152","0.14","AT1G02070","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G60520.1); Has 98 Blast hits to 98 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 98; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264152_at","-0.11","0.0234","0.272","1","17.723","16.381","AT1G02140","mago nashi family protein"
"264121_at","-0.05","0.0239","0.5944","1","12.683","12.244","AT1G02280","translocon at the outer envelope membrane of chloroplasts 33"
"264122_at","-0.14","0.0145","0.0821","1","4.896","4.452","AT1G02130","RAS 5"
"264123_at","0.08","0.0088","0.246","1","2.607","2.763","AT1G02270","Calcium-binding endonuclease/exonuclease/phosphatase family"
"264124_at","0.14","0.0376","0.3804","1","0.614","0.676","AT1G79360","organic cation/carnitine transporter 2"
"264125_at","0.1","0.1402","0.8901","1","1.21","1.298","AT1G79350","RING/FYVE/PHD zinc finger superfamily protein"
"264126_at","0.05","0.0351","0.8202","1","2.696","2.797","AT1G79280","nuclear pore anchor"
"264127_at","0.26","0.7404","1","1","0.091","0.11","AT1G79250","AGC kinase 1.7"
"264128_at","-0.13","0.0184","0.4745","1","0.719","0.659","AT1G79190","ARM repeat superfamily protein"
"264129_at","0.43","0.1897","1","1","0.076","0.102","AT1G79170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G28590.1); Has 12 Blast hits to 12 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"264130_at","-0.14","0.0293","0.3896","1","2.561","2.326","AT1G79160","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16500.1); Has 104 Blast hits to 102 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 104; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264131_at","-0.11","0.0923","0.9542","1","1.366","1.263","AT1G79150","binding"
"264132_at","-0.51","0.5144","1","1","0.022","0.015","AT1G79100","arginine/serine-rich protein-related"
"264133_at","0.04","0.0321","0.7614","1","1.553","1.593","AT1G79080","Pentatricopeptide repeat (PPR) superfamily protein"
"264134_at","0.08","0.1843","0.9682","1","0.512","0.542","AT1G79070","SNARE-associated protein-related"
"264135_at","0.19","0.0239","0.3803","1","0.664","0.759","AT1G79030","Chaperone DnaJ-domain superfamily protein"
"264136_at","-1.43","0.0502","1","1","0.146","0.054","AT1G78980","STRUBBELIG-receptor family 5"
"264137_at","-0.04","0.0846","0.7647","1","0.613","0.598","AT1G78960","lupeol synthase 2"
"264138_at","0.13","0.1107","0.7063","1","0.301","0.33","AT1G78950","Terpenoid cyclases family protein"
"264139_at","0.23","0.3457","1","1","0.076","0.09","AT1G78940","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"264140_at","-0.18","0.0154","0.3023","1","7.094","6.243","AT1G79210","N-terminal nucleophile aminohydrolases (Ntn hydrolases) superfamily protein"
"264141_at","0.07","0.0345","0.7","1","3.313","3.473","AT1G79090","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Topoisomerase II-associated protein PAT1 (InterPro:IPR019167); BEST Arabidopsis thaliana protein match is: Topoisomerase II-associated protein PAT1 (TAIR:AT3G22270.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264142_at","-0.05","0.1169","0.893","1","0.633","0.611","AT1G78930","Mitochondrial transcription termination factor family protein"
"264143_at","0.92","0.7832","1","1","0.075","0.142","AT1G79330","metacaspase 5"
"264144_at","0.46","0.155","1","1","0.101","0.139","AT1G79320","metacaspase 6"
"264145_at","-2.24","0.0701","1","1","0.041","0.009","AT1G79310","metacaspase 7"
"264118_at","0.15","0.0852","0.7085","1","1.194","1.324","AT1G79150","binding"
"264119_at","-0.58","0.143","1","1","0.165","0.11","AT1G79180","myb domain protein 63"
"264120_at","-0.15","0.0388","0.219","1","8.577","7.718","AT1G79340","metacaspase 4"
"264090_at","-0.49","0.2211","1","1","0.152","0.108","AT1G79370","cytochrome P450, family 79, subfamily C, polypeptide 1"
"264091_at","-0.4","0.0186","0.0018","1","1.801","1.361","AT1G79110","zinc ion binding"
"264092_at","-0.08","0.038","0.4402","1","135.552","128.145","AT1G79040","photosystem II subunit R"
"264093_at","0.74","0.0611","0.0232","1","0.411","0.688","AT1G79220","Mitochondrial transcription termination factor family protein"
"264094_at","-0.27","0.0503","0.1564","1","0.958","0.795","AT1G79200","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264095_at","-0.11","0.045","0.5221","1","11.232","10.39","AT1G79230","mercaptopyruvate sulfurtransferase 1"
"264096_at","-0.12","0.0919","0.5149","1","3.69","3.385","AT1G78995","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264098_at","0.22","0.0715","0.3114","1","2.566","2.986","AT1G79260","CONTAINS InterPro DOMAIN/s: Domain of unknown function DUF1794 (InterPro:IPR014878); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264099_at","-0.02","0.0097","0.9194","1","5.03","4.961","AT1G79050","recA DNA recombination family protein"
"264100_at","-0.19","0.0285","0.3967","1","1.577","1.384","AT1G78970","lupeol synthase 1"
"264101_at","0.03","0.0777","0.8244","1","2.418","2.476","AT1G79000","histone acetyltransferase of the CBP family 1"
"264102_at","0.32","0.0541","0.069","1","1.872","2.337","AT1G79270","evolutionarily conserved C-terminal region 8"
"264103_at","-0.78","0.6528","0.5881","1","0.099","0.058","AT2G13660","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264104_at","-0.08","0.4195","1","1","0.012","0.011","AT2G13750","transposable element gene"
"264105_x_at","-1.53","3.0778","1","1","0.088","0.03","AT2G13760","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G24380.1); Has 68 Blast hits to 68 proteins in 20 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 4; Plants - 43; Viruses - 0; Other Eukaryotes - 19 (source: NCBI BLink)."
"264108_at","-0.59","0.2974","1","1","0.033","0.022","AT2G13680","callose synthase 5"
"264109_at","0.1","0.5473","1","1","0.058","0.063","AT2G13720","DNA topoisomerase (ATP-hydrolyzing)s;ATP binding;DNA binding"
"264110_at","-0.6","0.1258","1","1","0.01","0.007","AT2G13730","transposable element gene"
"264111_at","-0.08","0.0103","0.5829","1","2.404","2.275","AT2G13690","PRLI-interacting factor, putative"
"264112_at","0.46","0.0132","0.1481","1","0.234","0.323","AT2G13680","callose synthase 5"
"264113_at","-0.06","0.0798","0.9233","1","0.918","0.879","AT2G31260","autophagy 9 (APG9)"
"264114_at","-0.07","0.033","0.764","1","1.28","1.217","AT2G31270","homolog of yeast CDT1 A"
"264115_at","0.24","0.1256","0.5809","1","0.485","0.573","AT2G31290","Ubiquitin carboxyl-terminal hydrolase family protein"
"264116_at","0.14","0.0599","0.4998","1","1.066","1.174","AT2G31320","poly(ADP-ribose) polymerase 2"
"264117_at","-1.91","0.2154","1","1","0.058","0.015","AT2G31210","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"264083_at","0.46","0.1159","0.0335","1","0.487","0.67","AT2G31230","ethylene-responsive element binding factor 15"
"264084_at","0.1","0.0501","0.4389","1","2.115","2.267","AT2G31240","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264085_at","0","1.3858","1","1","0.177","0.177","AT2G31250","Glutamyl-tRNA reductase family protein"
"264086_at","-0.09","0.0834","0.6268","1","1.697","1.592","AT2G31190","Protein of unknown function, DUF647"
"264087_at","0.06","0.0397","0.8147","1","0.632","0.657","AT2G31340","embryo defective 1381"
"264089_at","-0.03","0.0314","0.9319","1","8.701","8.547","AT2G31200","actin depolymerizing factor 6"
"264059_at","-0.01","0.1033","0.9249","1","0.752","0.749","AT2G31305","inhibitor-3"
"264060_at","0.07","0.0532","0.6978","1","1.052","1.104","AT2G27980","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"264061_at","-0.04","0.0514","0.6921","1","3.967","3.854","AT2G27970","CDK-subunit 2"
"264062_at","0.23","0.0656","0.4895","1","0.668","0.782","AT2G27950","Ring/U-Box superfamily protein"
"264063_at","0.01","0.0524","0.8705","1","2.267","2.287","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264064_at","0.07","0.0217","0.7652","1","1.324","1.391","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264065_at","0","0.1464","0.814","1","0.376","0.376","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264066_at","-1.47","0.1327","1","1","0.046","0.017","AT2G27880","Argonaute family protein"
"264067_x_at","0.22","0.1577","1","1","0.013","0.016","AT2G28010","Eukaryotic aspartyl protease family protein"
"264068_at","0.42","0.2274","0.2266","1","0.373","0.499","AT2G27990","BEL1-like homeodomain 8"
"264069_at","-0.1","0.0301","0.4158","1","43.739","40.795","AT2G28000","chaperonin-60alpha"
"264070_at","-0.11","0.0902","0.709","1","5.432","5.017","AT2G27960","cyclin-dependent kinase-subunit 1"
"264071_at","-0.19","0.1113","0.4816","1","1.031","0.904","AT2G27920","serine carboxypeptidase-like 51"
"264074_at","1.3","3.6219","1","1","0.043","0.107","AT2G10780","transposable element gene"
"264075_at","-0.32","0.3645","1","1","0.182","0.145","AT2G10850","transposable element gene"
"264076_at","-0.22","0.0252","0.18","1","3.091","2.661","AT2G28540","RNA binding (RRM/RBD/RNP motifs) family protein"
"264077_at","0.51","0.5138","1","1","0.213","0.303","AT2G28560","DNA repair (Rad51) family protein"
"264078_at","0","0.0696","0.9065","1","10.598","10.629","AT2G28470","beta-galactosidase 8"
"264079_at","0.7","0.686","1","1","0.037","0.059","AT2G28490","RmlC-like cupins superfamily protein"
"264080_at","0.11","0.0321","0.5545","1","1.71","1.85","AT2G28520","vacuolar proton ATPase A1"
"264081_at","-0.29","0.1857","0.9202","1","0.472","0.385","AT2G28540","RNA binding (RRM/RBD/RNP motifs) family protein"
"264082_at","0.05","0.0592","1","1","0.456","0.473","AT2G28570","unknown protein; Has 13 Blast hits to 13 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 13; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264055_at","0.55","0.1017","0.364","1","0.252","0.371","AT2G28590","Protein kinase superfamily protein"
"264056_at","-0.13","0.049","0.5664","1","2.201","2.011","AT2G28510","Dof-type zinc finger DNA-binding family protein"
"264057_at","0","0.0438","0.9309","1","3.101","3.103","AT2G28550","related to AP2.7"
"264027_at","0.3","0.1132","0.1883","1","0.938","1.158","AT2G03670","cell division cycle 48B"
"264028_at","-0.17","0.0233","0.2272","1","15.406","13.726","AT2G03680","spiral1"
"264029_at","-0.19","0.2444","1","1","0.048","0.043","AT2G03720","Adenine nucleotide alpha hydrolases-like superfamily protein"
"264030_at","0.34","0.214","1","1","0.022","0.027","AT2G03770","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"264031_at","-0.23","0.0299","0.1816","1","3.699","3.155","AT2G03780","Translin family protein"
"264032_at","-0.18","0.0551","0.5079","1","1.467","1.291","AT2G03800","D-aminoacyl-tRNA deacylases"
"264033_at","0.31","0.1118","0.2155","1","0.145","0.179","AT2G03580","F-box family protein-related"
"264035_at","-1.2","0.1039","1","1","0.092","0.04","AT2G03630","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G74220.1); Has 126 Blast hits to 126 proteins in 28 species: Archae - 0; Bacteria - 6; Metazoa - 7; Fungi - 5; Plants - 87; Viruses - 0; Other Eukaryotes - 21 (source: NCBI BLink)."
"264037_at","-0.05","0.0353","0.5519","1","8.852","8.529","AT2G03750","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"264038_at","-0.22","0.058","0.277","1","5.062","4.333","AT2G03690","coenzyme Q biosynthesis Coq4 family protein / ubiquinone biosynthesis Coq4 family protein"
"264039_at","1.13","1.5342","1","1","0.028","0.062","AT2G03740","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"264040_at","-0.07","0.0099","0.3387","1","1.793","1.714","AT2G03730","ACT domain repeat 5"
"264041_at","0.17","0.0897","0.3559","1","0.718","0.808","AT2G03710","K-box region and MADS-box transcription factor family protein "
"264042_at","-0.05","0.1652","0.997","1","1.975","1.902","AT2G03760","sulphotransferase 12"
"264043_at","-0.11","0.1188","0.6655","1","2.057","1.906","AT2G22490","Cyclin D2;1"
"264044_at","-0.06","0.0398","0.6133","1","4.389","4.201","AT2G22480","phosphofructokinase 5"
"264045_at","-0.24","0.0729","0.2143","1","3.547","3.003","AT2G22450","riboflavin biosynthesis protein, putative"
"264046_at","-0.18","0.241","1","1","0.083","0.073","AT2G22440","BEST Arabidopsis thaliana protein match is: Ribonuclease H-like superfamily protein (TAIR:AT4G29090.1); Has 208 Blast hits to 191 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 208; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264047_at","0.48","1.4527","0.4278","1","0.268","0.376","AT2G22410","SLOW GROWTH 1"
"264048_at","-0.01","0.0369","0.9922","1","3.952","3.934","AT2G22400","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"264049_at","0.29","0.2258","0.4183","1","0.286","0.35","AT2G22390","pseudogene, putative GTP-binding protein, similar to GTP-binding protein GI:303738 from (Pisum sativum); blastp match of 75% identity and 3.6e-56 P-value to GP|303738|dbj|BAA02110.1||D12542 GTP-binding protein {Pisum sativum}"
"264050_at","0.83","1.9717","1","1","0.101","0.179","AT2G22350","transposable element gene"
"264051_at","-0.33","0.6312","1","1","0.079","0.063","AT2G22340","unknown protein; Has 56 Blast hits to 38 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 56; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264052_at","0.12","0.0795","0.6127","1","3.646","3.971","AT2G22330","cytochrome P450, family 79, subfamily B, polypeptide 3"
"264053_at","0.21","0.1366","1","1","0.257","0.297","AT2G22560","Kinase interacting (KIP1-like) family protein"
"264054_at","0.02","0.0209","0.9226","1","9.427","9.53","AT2G22540","K-box region and MADS-box transcription factor family protein "
"263996_at","-0.05","0.043","0.8164","1","0.903","0.871","AT2G22530","Alkaline-phosphatase-like family protein"
"263997_at","-0.06","0.362","1","1","0.061","0.059","AT2G22520","unknown protein; Has 186 Blast hits to 37 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 4; Plants - 17; Viruses - 0; Other Eukaryotes - 165 (source: NCBI BLink)."
"263998_at","0.26","0.1171","0.6838","1","0.232","0.277","AT2G22510","hydroxyproline-rich glycoprotein family protein"
"263999_at","0.02","0.0122","0.8456","1","2.034","2.056","AT2G22370","unknown protein; Has 127 Blast hits to 127 proteins in 48 species: Archae - 0; Bacteria - 0; Metazoa - 87; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"264000_at","0.16","0.1113","0.6547","1","9.139","10.181","AT2G22500","uncoupling protein 5"
"264001_at","-0.1","0.0553","0.6724","1","1.434","1.335","AT2G22420","Peroxidase superfamily protein"
"264002_at","-0.06","0.0158","0.5877","1","4.163","4","AT2G22360","DNAJ heat shock family protein"
"264003_at","-0.23","0.0475","0.2699","1","1.744","1.49","AT2G22475","GRAM domain family protein"
"264004_at","-0.25","0.0433","0.2196","1","8.47","7.144","AT2G22425","Microsomal signal peptidase 12 kDa subunit (SPC12)"
"264005_at","0.4","0.1078","0.3732","1","0.671","0.886","AT2G22470","arabinogalactan protein 2"
"264006_at","0.09","0.0257","0.9356","1","9.402","10.016","AT2G22430","homeobox protein 6"
"264007_at","-0.36","0.0397","0.2042","1","9.823","7.678","AT2G21140","proline-rich protein 2"
"264008_at","-0.01","0.0094","0.9555","1","3.64","3.627","AT2G21120","Protein of unknown function (DUF803)"
"264009_at","0.31","1.6089","1","1","0.168","0.208","AT2G21110","Disease resistance-responsive (dirigent-like protein) family protein"
"264010_at","-0.74","0.1915","1","1","0.171","0.102","AT2G21100","Disease resistance-responsive (dirigent-like protein) family protein"
"264011_at","0.28","0.069","0.2716","1","0.589","0.715","AT2G21090","Pentatricopeptide repeat (PPR-like) superfamily protein"
"264012_at","-0.06","0.0699","0.7027","1","2.297","2.209","AT2G21080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 15 plant structures; EXPRESSED DURING: 9 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3537 (InterPro:IPR021924); BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF3537) (TAIR:AT3G20300.1); Has 141 Blast hits to 141 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 140; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"264013_at","-0.4","0.066","0.0909","1","0.752","0.569","AT2G21070","methyltransferases"
"264014_at","-0.05","0.0323","0.9","1","15.07","14.568","AT2G21210","SAUR-like auxin-responsive protein family "
"264016_at","-0.24","0.0774","0.5012","1","0.909","0.772","AT2G21220","SAUR-like auxin-responsive protein family "
"264018_at","-0.08","0.0255","0.5734","1","61.738","58.273","AT2G21170","triosephosphate isomerase"
"264019_at","-0.48","0.0293","0.0246","1","6.194","4.449","AT2G21130","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"264020_at","-0.04","0.0267","0.6623","1","18.099","17.579","AT2G21160","Translocon-associated protein (TRAP), alpha subunit"
"264021_at","-0.08","0.0462","0.8803","1","0.5","0.475","AT2G21200","SAUR-like auxin-responsive protein family "
"264022_at","0.01","0.0594","0.9872","1","5.478","5.511","AT2G21185","unknown protein; Has 9 Blast hits to 9 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264023_at","-0.06","0.0359","0.4275","1","1.913","1.829","AT2G21195","unknown protein; Has 28 Blast hits to 28 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264024_at","-0.04","0.0877","0.9051","1","1.646","1.601","AT2G21180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G19875.1); Has 124 Blast hits to 124 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 124; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264025_at","-0.11","0.0524","0.58","1","2.427","2.248","AT2G21050","like AUXIN RESISTANT 2"
"264026_at","-0.51","0.0139","0.6874","1","2.74","1.919","AT2G21060","glycine-rich protein 2B"
"263991_at","0.31","2.5248","1","1","0.106","0.132","AT2G13020","transposable element gene"
"263992_at","-0.42","0.2811","1","1","0.037","0.028","AT2G12920","transposable element gene"
"263994_at","-0.65","0.3173","1","1","0.095","0.061","AT2G12900","Basic-leucine zipper (bZIP) transcription factor family protein"
"263964_at","0.13","0.2952","1","1","0.023","0.026","AT2G12880","Zinc knuckle (CCHC-type) family protein"
"263965_at","-0.5","0.0826","1","1","0.041","0.029","AT2G12870","transposable element gene"
"263967_at","-0.19","0.1317","1","1","0.004","0.004","AT2G12990","transposable element gene"
"263969_at","-0.39","0.549","1","1","0.009","0.007","AT2G12940","Basic-leucine zipper (bZIP) transcription factor family protein"
"263970_at","0.45","0.1646","1","1","0.016","0.022","AT2G42850","cytochrome P450, family 718"
"263971_at","-0.15","0.0659","0.6678","1","1.105","0.993","AT2G42800","receptor like protein 29"
"263972_at","0.36","0.2103","0.386","1","1.216","1.565","AT2G42760","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1685 (InterPro:IPR012881); Has 170 Blast hits to 164 proteins in 34 species: Archae - 0; Bacteria - 1; Metazoa - 26; Fungi - 10; Plants - 107; Viruses - 0; Other Eukaryotes - 26 (source: NCBI BLink)."
"263973_at","-0.02","0.0433","0.8069","1","6.606","6.504","AT2G42740","ribosomal protein large subunit 16A"
"263974_at","0.12","0.2385","1","1","0.213","0.232","AT2G42720","FBD, F-box, Skp2-like and Leucine Rich Repeat domains containing protein"
"263975_at","-0.06","0.075","0.7744","1","2.4","2.307","AT2G42710","Ribosomal protein L1p/L10e family"
"263976_at","0.14","0.0261","0.459","1","1.177","1.3","AT2G42700","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: vesicle-mediated transport, vesicle docking involved in exocytosis; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: Sec1-like protein (InterPro:IPR001619); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"263977_at","-1.49","0.0447","1","1","0.093","0.033","AT2G42660","Homeodomain-like superfamily protein"
"263978_at","-0.22","0.0427","0.1609","1","16.555","14.259","AT2G42680","multiprotein bridging factor 1A"
"263979_at","-0.12","0.028","0.5145","1","26.358","24.219","AT2G42840","protodermal factor 1"
"263980_at","-0.12","0.0199","0.4196","1","9.204","8.464","AT2G42770","Peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein"
"263981_at","-0.36","0.0567","0.065","1","1.448","1.131","AT2G42870","phy rapidly regulated 1"
"263982_at","-0.46","0.5056","1","1","0.102","0.074","AT2G42860","unknown protein; Has 446 Blast hits to 326 proteins in 94 species: Archae - 0; Bacteria - 32; Metazoa - 113; Fungi - 93; Plants - 21; Viruses - 4; Other Eukaryotes - 183 (source: NCBI BLink)."
"263983_at","-0.2","0.0452","0.2979","1","2.251","1.962","AT2G42780","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: regulation of transcription; LOCATED IN: integral to membrane, nucleus; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 11 growth stages; CONTAINS InterPro DOMAIN/s: RNA polymerase II transcription factor SIII, subunit A (InterPro:IPR010684); Has 187 Blast hits to 186 proteins in 77 species: Archae - 0; Bacteria - 0; Metazoa - 104; Fungi - 29; Plants - 38; Viruses - 0; Other Eukaryotes - 16 (source: NCBI BLink)."
"263984_at","-0.23","0.048","0.2063","1","1.541","1.314","AT2G42670","Protein of unknown function (DUF1637)"
"263985_at","-0.24","0.0385","0.2479","1","19.839","16.75","AT2G42750","DNAJ heat shock N-terminal domain-containing protein"
"263986_at","-0.12","0.0254","0.5685","1","4.894","4.511","AT2G42790","citrate synthase 3"
"263987_at","-0.08","0.0109","0.4919","1","27.059","25.544","AT2G42690","alpha/beta-Hydrolases superfamily protein"
"263988_at","0.4","0.3403","1","1","0.17","0.223","AT2G42830","K-box region and MADS-box transcription factor family protein "
"263989_at","-0.04","0.0255","0.8844","1","3.874","3.76","AT2G42880","MAP kinase 20"
"263990_at","-0.2","0.0432","0.3377","1","4.436","3.851","AT2G42810","protein phosphatase 5.2"
"263963_at","0.13","0.0878","0.486","1","1.151","1.257","AT2G36080","AP2/B3-like transcriptional factor family protein"
"263932_at","-0.34","0.1675","1","1","0.211","0.167","AT2G35990","Putative lysine decarboxylase family protein"
"263934_at","-0.14","0.1121","0.5555","1","0.211","0.192","AT2G35950","embryo sac development arrest 12"
"263935_at","0.4","0.1069","0.3302","1","1.053","1.391","AT2G35930","plant U-box 23"
"263936_at","-0.15","0.0736","0.4827","1","1.661","1.499","AT2G35920","RNA helicase family protein"
"263937_at","-0.42","0.0322","1","1","0.561","0.421","AT2G35910","RING/U-box superfamily protein"
"263938_at","0","0.0466","0.9935","1","2.572","2.567","AT2G35900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: nucleus; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; Has 32 Blast hits to 32 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 32; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263939_at","-0.02","0.0067","0.8611","1","2.574","2.535","AT2G36070","translocase inner membrane subunit 44-2"
"263940_at","-2.14","0.2377","1","1","0.06","0.014","AT2G35890","calcium-dependent protein kinase 25"
"263942_at","0.07","0.055","0.684","1","3.435","3.595","AT2G35860","FASCICLIN-like arabinogalactan protein 16 precursor"
"263943_at","0.01","0.0526","0.8821","1","4.721","4.769","AT2G35800","mitochondrial substrate carrier family protein"
"263944_at","-0.38","2.0542","0.8202","1","0.087","0.067","AT2G36040","transposable element gene"
"263945_at","-0.68","0.0942","1","1","0.21","0.131","AT2G36030","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
