"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"265975_at","-1.47","0.0782","1","1","0.042","0.015","AT2G11270","citrate synthase-related"
"265976_at","0.02","0.1728","1","1","0.01","0.01","AT2G11120","transposable element gene"
"265978_at","0.21","0.0219","0.1481","1","0.378","0.437","AT2G11140","transposable element gene"
"265979_at","0.5","0.4695","1","1","0.024","0.034","AT2G11150","transposable element gene"
"265980_at","-1.51","0.1191","1","1","0.012","0.004","AT2G11165","transposable element gene"
"265982_at","-2.84","0.0947","1","1","0.044","0.006","AT2G11190","transposable element gene"
"265983_at","-0.58","0.0803","0.2555","1","0.217","0.146","AT2G18550","homeobox protein 21"
"265949_at","0.02","0.1339","0.8202","1","0.147","0.149","AT2G18540","RmlC-like cupins superfamily protein"
"265951_at","-0.61","0.1126","1","1","0.738","0.483","AT2G18500","ovate family protein 7"
"265921_at","-0.77","0.3519","1","1","0.028","0.017","AT2G18490","C2H2-like zinc finger protein"
"265922_at","-1","0.0121","0.0011","1","0.458","0.229","AT2G18480","Major facilitator superfamily protein"
"265923_at","-0.17","0.195","1","1","0.095","0.085","AT2G18470","roline-rich extensin-like receptor kinase 4"
"265924_at","0.22","0.2164","1","1","0.248","0.29","AT2G18620","Terpenoid synthases superfamily protein"
"265925_at","-2.02","0.052","1","1","0.127","0.031","AT2G18610","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265926_at","0.12","0.0522","0.6548","1","0.586","0.636","AT2G18600","Ubiquitin-conjugating enzyme family protein"
"265927_at","-0.6","0.061","0.2486","1","0.405","0.266","AT2G18590","Major facilitator superfamily protein"
"265928_at","-1.69","0.062","1","1","0.14","0.043","AT2G18580","transposable element gene"
"265930_at","0","0.0413","0.9248","1","3.309","3.315","AT2G18510","RNA-binding (RRM/RBD/RNP motifs) family protein"
"265931_at","0.25","0.0306","0.0146","1","0.644","0.767","AT2G18520","Tetratricopeptide repeat (TPR)-like superfamily protein"
"265932_at","0.1","0.217","1","1","0.012","0.013","AT2G19510","LOB domain-containing protein 8"
"265933_at","-1.06","0.0342","1","1","0.172","0.083","AT2G19550","alpha/beta-Hydrolases superfamily protein"
"265934_at","0.03","0.0216","0.7892","1","1.236","1.262","AT2G19560","proteasome family protein"
"265935_at","-0.27","0.0541","0.2699","1","1.971","1.632","AT2G19580","tetraspanin2"
"265936_at","-0.15","0.0356","0.3762","1","1.457","1.315","AT2G19600","K+ efflux antiporter 4"
"265937_at","-0.06","0.0491","1","1","0.093","0.089","AT2G19610","RING/U-box superfamily protein"
"265938_at","0.28","0.1213","0.2267","1","1.053","1.274","AT2G19620","N-MYC downregulated-like 3"
"265939_at","0.26","0.0614","0.0484","1","2.272","2.729","AT2G19650","Cysteine/Histidine-rich C1 domain family protein"
"265940_at","0.33","0.0264","9e-04","1","9.358","11.775","AT2G19480","nucleosome assembly protein 1;2"
"265942_at","0.08","0.023","0.7355","1","2.533","2.687","AT2G19470","casein kinase I-like 5"
"265943_at","0.25","0.0633","0.2266","1","4.493","5.36","AT2G19570","cytidine deaminase 1"
"265944_at","0.16","0.0507","0.6012","1","0.671","0.75","AT2G19640","ASH1-related protein 2"
"265945_at","0.27","0.1391","1","1","0.182","0.219","AT2G19500","cytokinin oxidase 2"
"265947_at","0.3","0.0658","0.3436","1","6.634","8.149","AT2G19540","Transducin family protein / WD-40 repeat family protein"
"265948_at","2.03","0.2348","9e-04","1","0.994","4.055","AT2G19590","ACC oxidase 1"
"265914_at","-0.46","0.4532","1","1","0.114","0.083","AT2G15060","transposable element gene"
"265915_at","0.67","0.3626","1","1","0.01","0.016","AT2G15070","transposable element gene"
"265916_at","0.36","0.2249","1","1","0.196","0.252","AT3G31920","transposable element gene"
"265917_at","-0.7","0.0243","0.0061","1","0.78","0.479","AT2G15080","receptor like protein 19"
"265918_at","-0.16","0.0743","0.7883","1","4.382","3.921","AT2G15090","3-ketoacyl-CoA synthase 8"
"265919_at","1.58","0.956","1","1","0.011","0.034","AT2G15100","transposable element gene"
"265889_at","0.97","1.1451","1","1","0.055","0.107","AT2G15130","Plant basic secretory protein (BSP) family protein"
"265891_at","0.57","0.4415","1","1","0.023","0.034","AT2G15010","Plant thionin"
"265892_at","-0.82","0.0077","0.0083","1","0.441","0.249","AT2G15020","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G64190.1); Has 72 Blast hits to 72 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 72; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265893_at","-0.77","0.1207","0.1965","1","0.215","0.126","AT2G15042","Leucine-rich repeat (LRR) family protein"
"265894_at","0.46","0.0937","0.1123","1","7.009","9.617","AT2G15050","lipid transfer protein"
"265895_at","0.24","0.0786","0.2363","1","2.381","2.811","AT2G15000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G34265.2); Has 70 Blast hits to 70 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 70; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265896_at","-0.16","0.032","0.0877","1","0.942","0.844","AT2G25660","embryo defective 2410"
"265897_at","-0.01","0.0589","0.9424","1","0.5","0.496","AT2G25680","molybdate transporter 1"
"265898_at","-0.17","0.0612","0.2743","1","1.007","0.893","AT2G25690","Protein of unknown function (DUF581)"
"265900_at","-0.23","0.0166","0.0132","1","2.702","2.312","AT2G25730","unknown protein; Has 157 Blast hits to 144 proteins in 62 species: Archae - 0; Bacteria - 0; Metazoa - 101; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 21 (source: NCBI BLink)."
"265901_at","0.11","0.0941","0.4913","1","0.638","0.691","AT2G25580","Tetratricopeptide repeat (TPR)-like superfamily protein"
"265902_at","-1.48","0.0317","0.0765","1","0.975","0.35","AT2G25590","Plant Tudor-like protein"
"265903_at","0.7","0.3294","1","1","0.03","0.048","AT2G25600","Shaker pollen inward K+ channel"
"265904_at","0.18","0.2707","1","1","0.076","0.086","AT2G25630","beta glucosidase 14"
"265905_at","-0.29","0.082","0.3878","1","0.553","0.453","AT2G25640","SPOC domain / Transcription elongation factor S-II protein"
"265906_at","0.22","0.0715","0.2217","1","0.137","0.159","AT2G25565","BEST Arabidopsis thaliana protein match is: Zinc finger, C3HC4 type (RING finger) family protein (TAIR:AT2G24480.1); Has 27 Blast hits to 27 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265907_at","-0.26","0.0237","0.036","1","0.703","0.589","AT2G25650","DNA-binding storekeeper protein-related transcriptional regulator"
"265908_at","-0.37","0.046","0.252","1","0.937","0.724","AT4G00270","DNA-binding storekeeper protein-related transcriptional regulator"
"265909_at","0.16","0.0699","0.2048","1","1.164","1.303","AT2G25720","unknown protein; Has 38 Blast hits to 38 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 38; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265910_at","0.41","0.0744","0.16","1","8.053","10.716","AT2G25610","ATPase, F0/V0 complex, subunit C protein"
"265911_at","0.26","0.0182","0.1678","1","3.453","4.14","AT2G25670","BEST Arabidopsis thaliana protein match is: copper ion binding (TAIR:AT4G32610.1); Has 43784 Blast hits to 26928 proteins in 1799 species: Archae - 86; Bacteria - 6347; Metazoa - 15971; Fungi - 5398; Plants - 1931; Viruses - 259; Other Eukaryotes - 13792 (source: NCBI BLink)."
"265912_at","0.38","0.0275","0.1602","1","2.923","3.807","AT2G25570","binding"
"265913_at","-1.08","0.0117","0.0038","1","3.774","1.785","AT2G25625","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 10 plant structures; EXPRESSED DURING: LP.06 six leaves visible, LP.04 four leaves visible, 4 anthesis, petal differentiation and expansion stage; Has 24 Blast hits to 24 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 24; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265886_at","0.07","0.0252","0.5942","1","1.999","2.096","AT2G25620","DNA-binding protein phosphatase 1"
"265887_at","0.17","0.0281","0.1759","1","3.101","3.488","AT2G25710","holocarboxylase synthase 1"
"265888_at","-0.21","0.0283","0.3885","1","1.085","0.939","AT2G01735","RING-finger protein for embryogenesis"
"265858_at","0.01","0.0619","0.9292","1","14.797","14.88","AT2G01720","Ribophorin I"
"265859_at","-0.96","0.0806","1","1","0.099","0.051","AT2G01700","transposable element gene"
"265860_at","-0.45","0.2243","0.7848","1","0.324","0.238","AT2G01810","RING/FYVE/PHD zinc finger superfamily protein"
"265861_at","0.23","0.4616","0.5489","1","0.153","0.179","AT2G01790","TRAF-like family protein"
"265862_at","0.18","0.1478","1","1","0.015","0.018","AT2G01780","Curculin-like (mannose-binding) lectin family protein"
"265863_at","-0.28","0.0677","1","1","0.174","0.144","AT2G01770","vacuolar iron transporter 1"
"265864_at","-0.3","0.111","0.7344","1","0.456","0.371","AT2G01750","microtubule-associated proteins 70-3"
"265865_at","-0.6","0.0789","0.0904","1","0.428","0.283","AT2G01740","Tetratricopeptide repeat (TPR)-like superfamily protein"
"265866_at","0.09","0.0469","0.6258","1","2.555","2.724","AT2G01710","Chaperone DnaJ-domain superfamily protein"
"265867_at","0.15","0.0221","0.5113","1","4.533","5.029","AT2G01620","RNI-like superfamily protein"
"265868_at","0","0.0457","0.995","1","3.058","3.053","AT2G01650","plant UBX domain-containing protein 2"
"265869_at","-0.22","0.054","0.363","1","1.338","1.152","AT2G01760","response regulator 14"
"265870_at","-0.04","0.0323","0.5441","1","0.719","0.698","AT2G01660","plasmodesmata-located protein 6"
"265871_at","-0.03","0.0361","0.6942","1","3.258","3.184","AT2G01680","Ankyrin repeat family protein"
"265872_at","0.19","0.0389","0.1986","1","12.519","14.283","AT2G01670","nudix hydrolase homolog 17"
"265873_at","-0.27","0.0291","0.126","1","0.929","0.77","AT2G01630","O-Glycosyl hydrolases family 17 protein"
"265874_at","0.35","0.0694","0.0818","1","1.08","1.381","AT2G01640","unknown protein; Has 51 Blast hits to 51 proteins in 21 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 2; Plants - 41; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"265875_at","0.01","0.0186","0.9894","1","1.308","1.314","AT2G01690","ARM repeat superfamily protein"
"265876_at","0","0.0319","0.9722","1","0.741","0.739","AT2G42290","Leucine-rich repeat protein kinase family protein"
"265877_at","0.14","0.215","1","1","0.017","0.019","AT2G42380","Basic-leucine zipper (bZIP) transcription factor family protein"
"265878_at","-0.83","0.4168","0.3579","1","0.156","0.088","AT2G42410","zinc finger protein 11"
"265879_at","0.19","0.0229","0.1498","1","1.239","1.415","AT2G42450","alpha/beta-Hydrolases superfamily protein"
"265880_at","-0.22","0.026","0.0238","1","1.897","1.627","AT2G42300","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"265881_at","0.1","0.6655","1","1","0.08","0.085","AT2G42480","TRAF-like family protein"
"265882_at","0.52","0.0145","0.0221","1","8.05","11.576","AT2G42490","Copper amine oxidase family protein"
"265883_at","0.4","0.0638","0.2837","1","16.475","21.766","AT2G42310","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57785.1); Has 115 Blast hits to 115 proteins in 48 species: Archae - 0; Bacteria - 0; Metazoa - 4; Fungi - 44; Plants - 67; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265884_at","0.23","0.0338","0.0803","1","4.673","5.491","AT2G42320","nucleolar protein gar2-related"
"265885_at","-0.61","0.0756","0.1388","1","0.41","0.268","AT2G42330","GC-rich sequence DNA-binding factor-like protein with Tuftelin interacting domain"
"265852_at","0.06","0.0863","0.8081","1","0.449","0.467","AT2G42350","RING/U-box superfamily protein"
"265853_at","-0.09","0.1531","0.8811","1","0.428","0.403","AT2G42360","RING/U-box superfamily protein"
"265854_at","-0.38","0.034","0.2707","1","0.182","0.14","AT2G42370","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58110.2); Has 205 Blast hits to 191 proteins in 60 species: Archae - 3; Bacteria - 23; Metazoa - 73; Fungi - 8; Plants - 34; Viruses - 0; Other Eukaryotes - 64 (source: NCBI BLink)."
"265855_at","-0.19","0.0954","0.4491","1","3.175","2.786","AT2G42390","protein kinase C substrate, heavy chain-related"
"265856_at","-0.08","0.106","0.8367","1","0.374","0.353","AT2G42430","lateral organ boundaries-domain 16"
"265827_at","0.09","0.0404","0.3668","1","0.958","1.022","AT2G42400","vascular plant one zinc finger protein 2"
"265828_at","-0.21","0.0605","0.3602","1","0.257","0.222","AT2G14520","CBS domain-containing protein with a domain of unknown function (DUF21)"
"265831_at","0.27","0.0118","0.0901","1","2.031","2.45","AT2G14460","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265832_at","-0.32","0.4578","1","1","0.098","0.078","AT2G14450","transposable element gene"
"265833_at","-1.48","0.0971","1","1","0.056","0.02","AT2G14420","transposable element gene"
"265834_at","-0.02","0.1589","1","1","0.009","0.009","AT2G14410","pseudogene, hypothetical protein, similar to Myosin heavy chain, non-muscle (Zipper protein) (Myosin II)(SP:Q99323) {Drosophila melanogaster}"
"265836_at","2.33","1.3164","1","1","0.013","0.063","AT2G14570","transposable element gene"
"265837_at","-1.48","0.0233","0.0013","1","16.302","5.863","AT2G14560","Protein of unknown function (DUF567)"
"265838_at","2.71","6.3926","1","1","0.023","0.15","AT2G14550","pseudogene, putative pre-mRNA splicing factor, non-consensus splice donor TA at exon 5; blastp match of 67% identity and 1.1e-68 P-value to GP|28374170|gb|AAH45264.1||BC045264 Similar to splicing factor 3b, subunit 4, 49kD {Xenopus laevis}"
"265839_at","1.06","1.9675","1","1","0.046","0.096","AT2G14540","serpin 2"
"265840_at","-0.06","0.0661","0.8486","1","0.857","0.822","AT2G14530","TRICHOME BIREFRINGENCE-LIKE 13"
"265841_at","0.2","0.2545","0.5499","1","0.224","0.258","AT2G35710","Nucleotide-diphospho-sugar transferases superfamily protein"
"265842_at","-0.59","0.5354","1","1","0.34","0.227","AT2G35700","ERF family protein 38"
"265843_at","0.07","0.0488","0.6148","1","1.229","1.291","AT2G35690","acyl-CoA oxidase 5"
"265844_at","0.08","0.0271","0.7043","1","1.716","1.807","AT2G35620","Leucine-rich repeat protein kinase family protein"
"265845_at","0.39","0.0245","0.0045","1","3.197","4.186","AT2G35610","xyloglucanase 113"
"265846_at","0.18","0.2259","0.6506","1","0.363","0.41","AT2G35770","serine carboxypeptidase-like 28"
"265847_at","0.2","0.0917","0.3093","1","1.591","1.828","AT2G35750","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265848_at","0.16","0.0378","1","1","0.245","0.273","AT2G35740","nositol transporter 3"
"265849_at","-0.08","0.0427","0.6598","1","0.68","0.642","AT2G35736","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G25225.1); Has 78 Blast hits to 78 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 78; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265850_at","0.17","0.0847","0.6199","1","1.048","1.179","AT2G35720","DNAJ heat shock N-terminal domain-containing protein"
"265823_at","-0.19","0.1032","0.3687","1","1.197","1.047","AT2G35760","Uncharacterised protein family (UPF0497)"
"265824_at","0.33","0.0963","0.2987","1","1.154","1.45","AT2G35650","cellulose synthase like"
"265825_at","0.11","0.0776","0.44","1","5.301","5.733","AT2G35635","ubiquitin 7"
"265826_at","0.31","0.0378","0.1011","1","3.099","3.845","AT2G35795","Chaperone DnaJ-domain superfamily protein"
"265795_at","0.17","0.0261","0.3314","1","7.321","8.241","AT2G35780","serine carboxypeptidase-like 26"
"265796_at","-0.02","0.0362","1","1","0.103","0.102","AT2G35730","Heavy metal transport/detoxification superfamily protein "
"265797_at","-0.55","1.1937","1","1","0.079","0.054","AT2G35710","Nucleotide-diphospho-sugar transferases superfamily protein"
"265798_at","0.55","0.0334","0.0844","1","3.318","4.866","AT2G35790","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1301 (InterPro:IPR009724); Has 116 Blast hits to 116 proteins in 49 species: Archae - 0; Bacteria - 0; Metazoa - 53; Fungi - 6; Plants - 49; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"265799_at","-0.35","0.0103","5e-04","1","6.684","5.249","AT2G35680","Phosphotyrosine protein phosphatases superfamily protein"
"265800_at","-0.21","0.0392","0.4496","1","2.748","2.369","AT2G35630","ARM repeat superfamily protein"
"265801_at","-0.53","0.0378","1","1","0.127","0.088","AT2G35670","VEFS-Box of polycomb protein"
"265802_at","-0.28","0.0416","0.4397","1","0.293","0.241","AT2G35733","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 8 growth stages; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265803_at","-0.3","0.1042","1","1","0.019","0.015","AT2G18115","pseudogene, glycine-rich protein, predicted proteins, Arabidopsis thaliana"
"265804_at","0.32","0.0664","0.039","1","1.676","2.089","AT2G18030","Peptide methionine sulfoxide reductase family protein"
"265806_at","-0.48","1.6561","1","1","0.076","0.054","AT2G18010","SAUR-like auxin-responsive protein family "
"265807_at","-0.14","0.025","0.369","1","2.493","2.266","AT2G17990","BEST Arabidopsis thaliana protein match is: kinectin-related (TAIR:AT5G66250.3); Has 7578 Blast hits to 6129 proteins in 783 species: Archae - 220; Bacteria - 1045; Metazoa - 3605; Fungi - 575; Plants - 442; Viruses - 38; Other Eukaryotes - 1653 (source: NCBI BLink)."
"265808_at","-0.98","0.2097","1","1","0.02","0.01","AT2G17960","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265809_at","-0.48","0.1153","0.3361","1","0.489","0.35","AT2G18100","Protein of unknown function (DUF726)"
"265810_at","0.31","0.0357","0.0308","1","3.021","3.739","AT2G18090","PHD finger family protein / SWIB complex BAF60b domain-containing protein / GYF domain-containing protein"
"265811_at","-0.03","0.9368","1","1","0.099","0.097","AT2G18080","Serine carboxypeptidase S28 family protein"
"265812_at","0.5","0.2797","1","1","0.049","0.069","AT2G18070","unknown protein; BEST Arabidopsis thaliana protein match is: Protein of unknown function DUF2359, transmembrane (TAIR:AT1G23170.2); Has 27 Blast hits to 27 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265813_at","0.17","0.0454","0.5893","1","0.115","0.13","AT2G18060","vascular related NAC-domain protein 1"
"265814_at","-0.6","0.0315","0.006","1","4.198","2.761","AT2G17930","Phosphatidylinositol 3- and 4-kinase family protein with FAT domain"
"265815_at","-0.37","0.0292","0.0902","1","0.658","0.51","AT2G17975","zinc finger (Ran-binding) family protein"
"265817_at","-3.69","0.0076","1e-04","1","5.001","0.386","AT2G18050","histone H1-3"
"265818_at","0.39","0.0152","0.0528","1","15.208","19.951","AT2G18040","peptidylprolyl cis/trans isomerase, NIMA-interacting 1"
"265819_at","0.7","0.0278","0.0233","1","3.967","6.434","AT2G17972","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; Has 34 Blast hits to 34 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265820_at","-1.15","0.11","1","1","0.068","0.031","AT2G17940","Plant protein of unknown function (DUF827)"
"265821_at","1.84","2.8357","1","1","0.02","0.07","AT2G17950","Homeodomain-like superfamily protein"
"265822_at","0.19","0.0372","0.1203","1","4.432","5.051","AT2G17980","Sec1/munc18-like (SM) proteins superfamily"
"265763_at","-0.32","0.084","0.2532","1","1.017","0.813","AT2G48060","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: shoot, sperm cell; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3595 (InterPro:IPR021999); Has 533 Blast hits to 341 proteins in 95 species: Archae - 2; Bacteria - 15; Metazoa - 318; Fungi - 0; Plants - 93; Viruses - 0; Other Eukaryotes - 105 (source: NCBI BLink)."
"265764_at","-0.34","0.0931","0.3212","1","0.614","0.485","AT2G48060","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: shoot, sperm cell; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3595 (InterPro:IPR021999); Has 533 Blast hits to 341 proteins in 95 species: Archae - 2; Bacteria - 15; Metazoa - 318; Fungi - 0; Plants - 93; Viruses - 0; Other Eukaryotes - 105 (source: NCBI BLink)."
"265765_at","-0.4","0.021","1","1","0.3","0.228","AT2G48060","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: shoot, sperm cell; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3595 (InterPro:IPR021999); Has 533 Blast hits to 341 proteins in 95 species: Archae - 2; Bacteria - 15; Metazoa - 318; Fungi - 0; Plants - 93; Viruses - 0; Other Eukaryotes - 105 (source: NCBI BLink)."
"265766_at","-0.21","0.0444","0.1642","1","0.643","0.555","AT2G48080","oxidoreductase, 2OG-Fe(II) oxygenase family protein"
"265767_at","-0.34","0.033","0.2235","1","0.732","0.58","AT2G48110","reduced epidermal fluorescence 4"
"265768_at","0.43","0.1014","0.0934","1","3.467","4.664","AT2G48020","Major facilitator superfamily protein"
"265769_at","0.79","0.0958","0.0017","1","0.811","1.399","AT2G48090","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: male gametophyte, root, flower, carpel; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265770_at","0.11","0.0512","0.3316","1","3.496","3.773","AT2G48100","Exonuclease family protein"
"265771_at","-0.5","0.0428","0.0211","1","1.151","0.813","AT2G48030","DNAse I-like superfamily protein"
"265772_at","0.13","0.0943","0.4546","1","1.127","1.233","AT2G48010","receptor-like kinase in in flowers 3"
"265773_at","0.53","0.0908","0.1699","1","5.176","7.458","AT2G48070","resistance to phytophthora 1"
"265774_at","-0.43","0.1944","1","1","0.092","0.068","AT2G07240","cysteine-type peptidases;cysteine-type peptidases"
"265775_at","-0.54","0.1827","1","1","0.11","0.076","AT2G07330","transposable element gene"
"265776_at","0.27","0.0179","0.0186","1","1.416","1.702","AT2G07340","PREFOLDIN 1"
"265777_at","0.11","0.0327","0.5442","1","4.535","4.883","AT2G07340","PREFOLDIN 1"
"265778_at","-0.07","0.0598","0.635","1","6.037","5.766","AT2G07360","SH3 domain-containing protein"
"265779_at","0.14","0.0622","0.7509","1","2.455","2.702","AT2G07360","SH3 domain-containing protein"
"265780_at","0.4","0.8031","1","1","0.052","0.069","AT2G07380","transposable element gene"
"265781_at","-0.99","0.5614","1","1","0.062","0.031","AT2G07430","transposable element gene"
"265782_at","1.61","5.3707","1","1","0.025","0.078","AT2G07440","two-component responsive regulator-related / response regulator protein-related"
"265783_at","0.44","0.2336","1","1","0.05","0.067","AT2G07455","transposable element gene"
"265784_at","-0.35","0.1554","1","1","0.087","0.069","AT2G07280","unknown protein; Has 19 Blast hits to 19 proteins in 3 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 17; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265785_at","0.87","1.5832","1","1","0.039","0.071","AT2G07290","unknown protein; Has 8 Blast hits to 8 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 8; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265786_at","0.27","1.472","1","1","0.053","0.064","AT2G07300","transposable element gene"
"265787_at","-0.29","0.1164","1","1","0.065","0.053","AT2G07320","transposable element gene"
"265789_at","-0.36","0.0772","0.2649","1","0.496","0.387","AT2G01210","Leucine-rich repeat protein kinase family protein"
"265790_at","-0.08","0.0479","0.7227","1","2.457","2.322","AT2G01170","bidirectional amino acid transporter 1"
"265791_at","-0.3","0.6932","1","1","0.064","0.052","AT2G01280","Cyclin/Brf1-like TBP-binding protein"
"265792_at","-0.19","0.3269","0.475","1","0.174","0.152","AT2G01390","Tetratricopeptide repeat (TPR)-like superfamily protein"
"265793_at","0.09","0.013","0.6947","1","2.291","2.433","AT2G01220","Nucleotidylyl transferase superfamily protein"
"265794_at","0.46","0.3748","1","1","0.007","0.01","AT2G01310","BEST Arabidopsis thaliana protein match is: cyclin-dependent protein kinase 3;2 (TAIR:AT1G47210.1); Has 37 Blast hits to 37 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265760_at","0.05","0.0518","0.7674","1","3.172","3.282","AT2G01220","Nucleotidylyl transferase superfamily protein"
"265761_at","-0.05","0.1188","0.953","1","0.657","0.632","AT2G01330","nucleotide binding"
"265762_at","-0.18","0.0518","1","1","0.043","0.037","AT2G01240","Reticulon family protein"
"265731_at","-0.32","0.0801","0.2019","1","0.74","0.592","AT2G01130","DEA(D/H)-box RNA helicase family protein"
"265732_at","0.67","0.2658","0.0732","1","0.235","0.374","AT2G01300","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G15010.1); Has 73 Blast hits to 73 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 73; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"265733_at","0.08","0.0874","0.7101","1","1.786","1.885","AT2G01190","Octicosapeptide/Phox/Bem1p family protein"
