"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"262576_at","0.01","0.0489","0.8988","1","1.821","1.835","AT1G15280","CASC3/Barentsz eIF4AIII binding"
"262577_at","0.16","0.0413","0.4521","1","5.603","6.24","AT1G15290","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262578_at","0.22","0.1303","0.9101","1","0.223","0.259","AT1G15300","transposable element gene"
"262579_at","0.09","0.3499","1","1","0.124","0.132","AT1G15320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower; EXPRESSED DURING: petal differentiation and expansion stage; Has 62 Blast hits to 62 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 62; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262580_at","-0.06","0.1211","0.753","1","0.328","0.316","AT1G15330","Cystathionine beta-synthase (CBS) protein"
"262581_at","-0.08","0.0441","0.6288","1","7.65","7.214","AT1G15370","SNARE-like superfamily protein"
"262582_at","0.07","0.0711","0.6255","1","2.675","2.812","AT1G15410","aspartate-glutamate racemase family"
"262583_at","-0.13","0.0168","0.4317","1","1.186","1.081","AT1G15110","phosphatidyl serine synthase family protein"
"262584_at","0.44","0.1097","0.1956","1","2.518","3.427","AT1G15440","periodic tryptophan protein 2"
"262585_at","0.95","0.1314","1","1","0.134","0.259","AT1G15460","HCO3- transporter family"
"262586_at","-0.01","0.1758","1","1","0.638","0.635","AT1G15480","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262587_at","-0.09","0.0722","0.7737","1","0.823","0.773","AT1G15490","alpha/beta-Hydrolases superfamily protein"
"262588_at","0.1","0.0573","0.5278","1","2.83","3.033","AT1G15130","Endosomal targeting BRO1-like domain-containing protein"
"262590_at","0.03","0.0509","0.9794","1","2.731","2.784","AT1G15100","RING-H2 finger A2A"
"262591_at","-0.09","0.0618","0.5718","1","0.983","0.922","AT1G15220","cytochrome c biogenesis protein family"
"262592_at","-0.19","0.0861","0.4325","1","5.455","4.792","AT1G15400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G80180.1); Has 82 Blast hits to 82 proteins in 16 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 75; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"262593_at","0.03","0.0159","0.7989","1","15.188","15.554","AT1G15120","Ubiquinol-cytochrome C reductase hinge protein"
"262594_at","0.19","0.0931","0.5196","1","2.745","3.126","AT1G15250","Zinc-binding ribosomal protein family protein"
"262595_at","-0.57","0.3926","1","1","0.058","0.039","AT1G15360","Integrase-type DNA-binding superfamily protein"
"262596_at","-0.21","0.0398","0.3234","1","0.795","0.688","AT1G15080","lipid phosphate phosphatase 2"
"262597_at","-0.01","0.0456","0.9083","1","2.546","2.533","AT1G15470","Transducin/WD40 repeat-like superfamily protein"
"262598_at","-0.08","0.0644","0.6842","1","8.303","7.859","AT1G15260","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G16070.1); Has 28 Blast hits to 28 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262599_at","0.12","0.0181","0.3248","1","1.632","1.778","AT1G15350","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G15770.2); Has 148 Blast hits to 148 proteins in 25 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 141; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"262600_at","-0.34","0.0256","0.0336","1","6.438","5.069","AT1G15340","methyl-CPG-binding domain 10"
"262601_at","0.19","0.1349","0.5655","1","0.846","0.968","AT1G15310","signal recognition particle 54 kDa subunit"
"262602_at","0.07","0.0183","0.6624","1","12.114","12.726","AT1G15270","Translation machinery associated TMA7"
"262603_at","-0.9","0.131","1","1","0.338","0.181","AT1G15380","Lactoylglutathione lyase / glyoxalase I family protein"
"262569_at","-0.04","0.0892","0.7654","1","4.418","4.284","AT1G15180","MATE efflux family protein"
"262570_at","-0.02","0.1186","0.861","1","2.169","2.139","AT1G15200","protein-protein interaction regulator family protein"
"262571_at","-0.31","0.0151","0.0876","1","2.27","1.827","AT1G15430","Protein of unknown function (DUF1644)"
"262572_at","-0.04","0.0371","0.7849","1","13.096","12.764","AT1G15140","FAD/NAD(P)-binding oxidoreductase"
"262573_at","0.11","0.1081","0.8187","1","6.811","7.352","AT1G15390","peptide deformylase 1A"
"262574_at","-0.07","0.0644","0.6259","1","1.797","1.711","AT1G15230","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 26 Blast hits to 26 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262544_at","0.15","0.1097","0.5455","1","3.037","3.372","AT1G15420","CONTAINS InterPro DOMAIN/s: Small-subunit processome, Utp12 (InterPro:IPR007148); Has 764 Blast hits to 656 proteins in 193 species: Archae - 0; Bacteria - 42; Metazoa - 237; Fungi - 154; Plants - 85; Viruses - 23; Other Eukaryotes - 223 (source: NCBI BLink)."
"262546_at","-1.06","0.0173","1","1","0.032","0.015","AT1G31260","zinc transporter 10 precursor"
"262547_at","2.09","0.3309","1","1","0.02","0.083","AT1G31270","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"262548_at","-0.01","0.044","0.9524","1","0.691","0.685","AT1G31280","Argonaute family protein"
"262549_at","0.28","0.0364","0.5072","1","0.332","0.404","AT1G31290","ARGONAUTE 3"
"262550_at","-0.18","0.1421","0.8625","1","0.468","0.414","AT1G31310","hydroxyproline-rich glycoprotein family protein"
"262552_at","-0.24","0.0888","0.5802","1","0.587","0.495","AT1G31350","KAR-UP F-box 1"
"262553_at","-0.05","0.1867","0.9007","1","0.444","0.43","AT1G31360","RECQ helicase L2"
"262554_at","-0.9","0.084","1","1","0.121","0.065","AT1G31380","TRAF-like family protein"
"262555_at","1.45","0.5878","1","1","0.022","0.059","AT1G31400","TRAF-like family protein"
"262556_at","-0.22","0.4091","1","1","0.075","0.064","AT1G31370","Ubiquitin-specific protease family C19-related protein"
"262557_at","-0.06","0.0064","0.5469","1","119.152","114.205","AT1G31330","photosystem I subunit F"
"262558_at","-0.41","0.0409","0.0305","1","2.963","2.233","AT1G31335","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; Has 34 Blast hits to 34 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262559_at","-0.16","0.0199","0.2949","1","4.384","3.925","AT1G31300","TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein"
"262560_at","-0.97","0.2674","0.1676","1","0.273","0.139","AT1G34280","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262561_at","0","0.0097","0.9491","1","1.421","1.418","AT1G34340","alpha/beta-Hydrolases superfamily protein"
"262562_at","-0.2","0.0231","0.0922","1","2.749","2.391","AT1G34220","Regulator of Vps4 activity in the MVB pathway protein"
"262563_at","0.25","0.0378","0.1065","1","2.872","3.416","AT1G34210","somatic embryogenesis receptor-like kinase 2"
"262564_at","-1.05","0.1051","1","1","0.023","0.011","AT1G34330","pseudogene, putative peroxidase, similar to anionic peroxidase GI:559235 from (Petroselinum crispum); blastp match of 35% identity and 2.3e-53 P-value to GP|21426121|gb|AAM52318.1|AC105363_7|AC105363 Putative peroxidase {Oryza sativa (japonica cultivar-group)}"
"262565_at","-0.04","0.0403","0.7837","1","2.136","2.073","AT1G34320","Protein of unknown function (DUF668)"
"262566_at","-0.11","0.0334","0.3011","1","14.854","13.747","AT1G34310","auxin response factor 12"
"262567_at","0.05","0.0634","0.9107","1","1.349","1.394","AT1G34300","lectin protein kinase family protein"
"262568_at","-0.61","1.0183","1","1","0.095","0.062","AT1G34290","receptor like protein 5"
"262540_at","0.02","0.0332","0.9635","1","1.231","1.245","AT1G34260","FORMS APLOID AND BINUCLEATE CELLS 1A"
"262541_at","-1.64","0.0719","1","1","0.008","0.003","AT1G34240","transposable element gene"
"262542_at","1.05","0.538","0.058","1","0.127","0.261","AT1G34180","NAC domain containing protein 16"
"262543_at","-0.32","0.0255","0.0834","1","1.69","1.353","AT1G34245","Putative membrane lipoprotein"
"262513_at","-0.11","0.0769","0.6544","1","1.024","0.947","AT1G34270","Exostosin family protein"
"262514_at","-0.02","0.0463","0.8772","1","4.552","4.487","AT1G34190","NAC domain containing protein 17"
"262515_at","0.02","0.0247","0.8174","1","2.229","2.257","AT1G34200","Glyceraldehyde-3-phosphate dehydrogenase-like family protein"
"262516_at","0","0.0903","0.9577","1","1.292","1.292","AT1G17190","glutathione S-transferase tau 26"
"262517_at","0.82","0.389","0.1346","1","0.225","0.396","AT1G17180","glutathione S-transferase TAU 25"
"262518_at","0.33","0.1206","0.5991","1","1.654","2.076","AT1G17170","glutathione S-transferase TAU 24"
"262519_at","-0.04","0.0037","0.8539","1","3.324","3.225","AT1G17160","pfkB-like carbohydrate kinase family protein"
"262520_at","0.44","0.1367","1","1","0.108","0.147","AT1G17150","Pectin lyase-like superfamily protein"
"262521_at","-0.1","0.0282","0.358","1","2.094","1.953","AT1G17130","Family of unknown function (DUF572) "
"262522_at","0.07","0.0125","0.5933","1","2.511","2.627","AT1G17120","cationic amino acid transporter 8"
"262523_at","-0.02","0.072","0.9652","1","2.253","2.218","AT1G17110","ubiquitin-specific protease 15"
"262524_at","0.09","0.0176","0.0697","1","1.476","1.571","AT1G17070","GC-rich sequence DNA-binding factor-like protein with Tuftelin interacting domain"
"262525_at","-0.48","0.1298","1","1","0.401","0.287","AT1G17060","cytochrome p450 72c1"
"262526_at","-0.03","0.0361","0.8756","1","5.561","5.434","AT1G17050","solanesyl diphosphate synthase 2"
"262527_at","1.05","0.2022","1","1","0.007","0.014","AT1G17010","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262528_at","0.24","0.0808","0.2572","1","0.217","0.257","AT1G17260","autoinhibited H(+)-ATPase isoform 10"
"262529_at","0.72","0.2724","0.0848","1","0.404","0.667","AT1G17250","receptor like protein 3"
"262530_at","0.74","0.9832","0.2783","1","0.124","0.207","AT1G17240","receptor like protein 2"
"262531_at","-0.67","0.0354","0.0057","1","0.734","0.461","AT1G17230","Leucine-rich receptor-like protein kinase family protein"
"262532_at","0.07","0.0245","0.4793","1","2.969","3.121","AT1G17210","IAP-like protein 1"
"262533_at","0.67","0.1876","0.1025","1","0.659","1.05","AT1G17090","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 7 growth stages; Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262534_at","-0.34","0.087","0.2986","1","0.874","0.69","AT1G17040","SH2 domain protein A"
"262535_at","0.78","1.1059","1","1","0.02","0.034","AT1G17000","trehalose-phosphatase/synthase 3"
"262536_at","0.26","0.0516","0.3005","1","27.807","33.254","AT1G17100","SOUL heme-binding family protein"
"262538_at","-0.17","0.043","0.1656","1","2.853","2.541","AT1G17140","interactor of constitutive active rops 1"
"262539_at","-0.14","0.0255","0.2854","1","12.474","11.283","AT1G17200","Uncharacterised protein family (UPF0497)"
"262512_at","-0.25","0.0553","0.1819","1","1.574","1.326","AT1G17145","RING/U-box superfamily protein"
"262481_at","-0.07","0.0365","0.6166","1","8.088","7.68","AT1G17080","Ribosomal protein L18ae family"
"262482_at","1.46","1.0621","0.2259","1","0.503","1.384","AT1G17020","senescence-related gene 1"
"262483_at","-0.12","0.0386","0.5274","1","25.349","23.334","AT1G17220","Translation initiation factor 2, small GTP-binding protein"
"262484_at","-0.01","0.1005","0.931","1","1.94","1.92","AT1G21700","SWITCH/sucrose nonfermenting 3C"
"262485_at","0.09","0.1571","0.7892","1","0.478","0.51","AT1G21730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262486_at","0.16","0.1827","0.5457","1","0.355","0.398","AT1G21740","Protein of unknown function (DUF630 and DUF632)"
"262487_at","-0.11","0.02","0.1137","1","1.136","1.049","AT1G21610","wound-responsive family protein"
"262488_at","-0.3","0.0306","0.0115","1","4.522","3.679","AT1G21830","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF740 (InterPro:IPR008004); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G44608.1); Has 49 Blast hits to 49 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 49; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262489_at","0.05","0.0396","0.874","1","2.573","2.67","AT1G21830","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF740 (InterPro:IPR008004); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G44608.1); Has 49 Blast hits to 49 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 49; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262490_at","0.06","0.0679","0.7875","1","0.974","1.018","AT1G21840","urease accessory protein F"
"262491_at","0.19","0.1027","0.7297","1","0.815","0.927","AT1G21650","Preprotein translocase SecA family protein"
"262492_at","-0.1","0.013","0.6844","1","4.389","4.11","AT1G21630","Calcium-binding EF hand family protein"
"262493_at","-0.02","0.084","0.9461","1","2.228","2.202","AT1G21660","Chaperone DnaJ-domain superfamily protein"
"262494_at","-0.03","0.1417","0.8717","1","0.635","0.622","AT1G21810","Plant protein of unknown function (DUF869)"
"262495_at","-0.15","0.0192","0.4778","1","1.775","1.605","AT1G21780","BTB/POZ domain-containing protein"
"262496_at","0.13","0.0673","0.8199","1","1.479","1.622","AT1G21790","TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein"
"262497_at","-0.1","0.016","0.42","1","14.237","13.269","AT1G21720","proteasome beta subunit C1"
"262498_at","0.3","0.0422","0.211","1","1.707","2.104","AT1G21710","8-oxoguanine-DNA glycosylase 1"
"262499_at","-0.08","0.0677","0.6947","1","12.027","11.366","AT1G21770","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"262500_at","-0.09","0.0464","0.6334","1","5.924","5.578","AT1G21760","F-box protein 7"
"262501_at","-0.05","0.0388","0.7297","1","4.109","3.979","AT1G21690","ATPase family associated with various cellular activities (AAA) "
"262502_at","-0.11","0.0127","0.4802","1","7.038","6.525","AT1G21600","plastid transcriptionally active 6"
"262503_at","0.02","0.0359","0.8624","1","4.831","4.902","AT1G21670","LOCATED IN: cell wall, plant-type cell wall; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; CONTAINS InterPro DOMAIN/s: WD40-like Beta Propeller (InterPro:IPR011659), Six-bladed beta-propeller, TolB-like (InterPro:IPR011042); BEST Arabidopsis thaliana protein match is: DPP6 N-terminal domain-like protein (TAIR:AT1G21680.1); Has 8461 Blast hits to 5060 proteins in 1257 species: Archae - 79; Bacteria - 5567; Metazoa - 37; Fungi - 70; Plants - 117; Viruses - 0; Other Eukaryotes - 2591 (source: NCBI BLink)."
"262504_at","0.12","0.0317","0.3235","1","14.749","16.028","AT1G21750","PDI-like 1-1"
"262505_at","-0.2","0.0254","0.0207","1","17.807","15.531","AT1G21680","DPP6 N-terminal domain-like protein"
"262506_at","-0.02","0.0043","0.8876","1","3.805","3.761","AT1G21640","NAD kinase 2"
"262507_at","0.79","0.2677","0.1458","1","0.819","1.417","AT1G11330","S-locus lectin protein kinase family protein"
"262508_at","-0.17","0.0081","0.4002","1","0.897","0.799","AT1G11300","protein serine/threonine kinases;protein kinases;ATP binding;sugar binding;kinases;carbohydrate binding"
"262509_at","0.11","0.1312","0.9106","1","0.721","0.778","AT1G11290","Pentatricopeptide repeat (PPR) superfamily protein"
"262510_at","0.21","0.0702","0.2451","1","0.761","0.88","AT1G11270","F-box and associated interaction domains-containing protein"
"262511_at","-0.81","0.1567","1","1","0.144","0.082","AT1G11250","syntaxin of plants 125"
"262477_at","-0.14","0.0207","1","1","0.266","0.242","AT1G11220","Protein of unknown function (DUF761)"
"262478_at","-0.06","0.0583","0.8513","1","0.475","0.456","AT1G11170","Protein of unknown function (DUF707)"
"262479_at","0.08","0.3932","0.6289","1","0.64","0.675","AT1G11130","Leucine-rich repeat protein kinase family protein"
"262480_at","-0.17","0.0774","0.7488","1","0.314","0.279","AT1G11340","S-locus lectin protein kinase family protein"
"262449_at","0.09","0.0846","0.7725","1","0.199","0.211","AT1G11160","Transducin/WD40 repeat-like superfamily protein"
"262450_at","0.1","0.015","0.466","1","1.045","1.118","AT1G11320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, plastid; EXPRESSED IN: 7 plant structures; EXPRESSED DURING: C globular stage, F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; Has 46 Blast hits to 46 proteins in 14 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262451_at","0.12","0.1596","0.5921","1","2.035","2.211","AT1G11130","Leucine-rich repeat protein kinase family protein"
"262452_at","0.18","0.0828","0.4092","1","0.983","1.111","AT1G11210","Protein of unknown function (DUF761)"
"262453_at","0.04","0.0434","0.9093","1","3.21","3.294","AT1G11240","CONTAINS InterPro DOMAIN/s: Nucleolar protein 12 (InterPro:IPR019186); Has 2484 Blast hits to 1934 proteins in 262 species: Archae - 0; Bacteria - 90; Metazoa - 921; Fungi - 378; Plants - 144; Viruses - 18; Other Eukaryotes - 933 (source: NCBI BLink)."
"262454_at","-0.9","0.0304","0.0349","1","0.72","0.386","AT1G11190","bifunctional nuclease i"
"262455_at","-0.04","0.0458","0.705","1","7.465","7.24","AT1G11310","Seven transmembrane MLO family protein"
"262456_at","-0.98","0.0467","0.0055","1","10.175","5.174","AT1G11260","sugar transporter 1"
"262457_at","0","0.0277","0.9755","1","2.577","2.574","AT1G11200","Protein of unknown function (DUF300)"
"262458_at","0.19","0.0538","0.2179","1","2.589","2.948","AT1G11280","S-locus lectin protein kinase family protein"
"262459_at","0.15","0.2568","0.7411","1","0.51","0.567","AT1G50400","Eukaryotic porin family protein"
"262461_at","-0.12","0.0597","0.4994","1","0.788","0.727","AT1G50360","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262462_at","-0.4","0.2048","0.6135","1","0.282","0.213","AT1G50350","BEST Arabidopsis thaliana protein match is: RING/U-box superfamily protein (TAIR:AT3G19950.1); Has 37 Blast hits to 37 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262463_at","0.05","0.0916","0.828","1","0.224","0.232","AT1G50310","sugar transporter 9"
"262464_at","-0.12","0.138","0.6101","1","0.492","0.453","AT1G50280","Phototropic-responsive NPH3 family protein"
"262465_at","-0.07","0.0787","1","1","0.393","0.373","AT1G50270","Pentatricopeptide repeat (PPR) superfamily protein"
"262467_at","-0.16","0.0632","0.5869","1","1.436","1.281","AT1G50240","Protein kinase family protein with ARM repeat domain"
"262468_at","0.11","0.0492","0.6294","1","13.979","15.076","AT1G50200","Alanyl-tRNA synthetase"
"262470_at","0.66","0.0894","0.4471","1","0.162","0.255","AT1G50180","NB-ARC domain-containing disease resistance protein"
"262471_at","-0.15","0.1316","0.9611","1","0.329","0.296","AT1G50140","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262472_at","-0.32","0.9259","1","1","0.021","0.017","AT1G50160","BEST Arabidopsis thaliana protein match is: Polynucleotidyl transferase, ribonuclease H-like superfamily protein (TAIR:AT2G04420.1); Has 34 Blast hits to 34 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262473_at","0.2","0.0731","0.2966","1","17.921","20.625","AT1G50250","FTSH protease 1"
"262474_at","-0.08","0.0449","0.9934","1","0.464","0.438","AT1G50240","Protein kinase family protein with ARM repeat domain"
"262475_at","1.48","0.581","1","1","0.012","0.035","AT1G50340","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"262476_at","0.14","0.0231","0.1605","1","9.221","10.139","AT1G50370","Calcineurin-like metallo-phosphoesterase superfamily protein"
"262417_at","-0.04","0.0277","0.8739","1","6.956","6.778","AT1G50170","sirohydrochlorin ferrochelatase B"
"262418_at","-0.06","0.039","0.621","1","30.428","29.152","AT1G50320","thioredoxin X"
"262419_at","-0.1","0.0362","0.5935","1","3.594","3.356","AT1G50380","Prolyl oligopeptidase family protein"
"262420_at","-0.32","0.0514","0.328","1","2.122","1.697","AT1G50300","TBP-associated factor 15"
"262421_at","0","0.0698","0.9743","1","0.868","0.867","AT1G50290","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262423_at","-0.15","0.283","0.5999","1","0.115","0.103","AT1G23450","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262424_at","-2.18","0.044","1","1","0.031","0.007","AT1G47680","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G47700.1); Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262425_at","1.54","1.0864","1","1","0.014","0.042","AT1G47660","unknown protein; Has 5165 Blast hits to 2753 proteins in 450 species: Archae - 12; Bacteria - 1193; Metazoa - 731; Fungi - 361; Plants - 761; Viruses - 176; Other Eukaryotes - 1931 (source: NCBI BLink)."
"262426_s_at","0","0.0573","0.9612","1","4.608","4.619","AT1G47640","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2053, membrane (InterPro:IPR019164); Has 204 Blast hits to 204 proteins in 84 species: Archae - 0; Bacteria - 0; Metazoa - 127; Fungi - 0; Plants - 50; Viruses - 0; Other Eukaryotes - 27 (source: NCBI BLink)."
"262428_at","-0.05","0.0281","0.6609","1","2.177","2.098","AT1G47570","RING/U-box superfamily protein"
"262429_at","-0.58","0.4147","1","1","0.08","0.054","AT1G47520","transposable element gene"
"262431_at","-0.55","0.1328","1","1","0.101","0.069","AT1G47540","Scorpion toxin-like knottin superfamily protein"
"262432_at","-0.09","0.023","0.1882","1","9.396","8.841","AT1G47530","MATE efflux family protein"
"262434_at","0.05","0.1086","0.8649","1","1.797","1.862","AT1G47670","Transmembrane amino acid transporter family protein"
"262435_at","0.17","0.0716","1","1","0.063","0.071","AT1G47620","cytochrome P450, family 96, subfamily A, polypeptide 8"
"262436_at","-0.14","0.1066","0.7142","1","0.225","0.204","AT1G47610","Transducin/WD40 repeat-like superfamily protein"
"262437_at","-0.26","0.0925","1","1","0.163","0.136","AT1G47465","transposable element gene"
"262438_at","0.02","0.1476","0.8875","1","1.093","1.108","AT1G47410","unknown protein; Has 26 Blast hits to 26 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262439_at","-0.53","0.1558","1","1","0.024","0.017","AT1G47730","F-box and associated interaction domains-containing protein"
"262440_at","0.04","0.0328","0.8294","1","7.153","7.357","AT1G47710","Serine protease inhibitor (SERPIN) family protein"
"262441_at","0.4","0.1911","0.2166","1","0.744","0.982","AT1G47720","Primosome PriB/single-strand DNA-binding"
"262442_at","0.06","0.0535","0.5757","1","29.408","30.66","AT1G47420","succinate dehydrogenase 5"
"262443_at","-1.31","0.0822","0.0845","1","0.41","0.166","AT1G47655","Dof-type zinc finger DNA-binding family protein"
"262444_at","0.15","0.4101","1","1","0.147","0.163","AT1G47480","alpha/beta-Hydrolases superfamily protein"
"262445_at","0.61","0.5792","1","1","0.095","0.145","AT1G47485","Encodes CEP1, a 15-amino-acid peptide, which is mainly expressed in the lateral root primordia.  When overexpressed or externally applied, CEP1 arrests root growth.  CEP1 is a candidate for a novel peptide plant hormone."
"262446_at","-0.07","0.059","0.6813","1","0.251","0.238","AT1G49310","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: LP.04 four leaves visible, petal differentiation and expansion stage; Has 11 Blast hits to 11 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262447_at","0.5","0.1485","1","1","0.01","0.014","AT1G49250","ATP-dependent DNA ligase"
"262448_at","-0.84","0.2544","1","1","0.117","0.066","AT1G49450","Transducin/WD40 repeat-like superfamily protein"
"262414_at","-0.31","0.0913","0.2495","1","2.332","1.881","AT1G49430","long-chain acyl-CoA synthetase 2"
"262415_at","-0.1","0.0254","0.4319","1","4.112","3.831","AT1G49400","Nucleic acid-binding, OB-fold-like protein"
"262416_at","0.44","1.251","1","1","0.108","0.146","AT1G49390","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262386_at","0.42","0.1645","0.1506","1","0.169","0.226","AT1G49370","pseudogene, similar to OSJNBa0072F16.8, blastp match of 42% identity and 6.6e-73 P-value to GP|21739229|emb|CAD40984.1||AL606460 OSJNBa0072F16.8 {Oryza sativa (japonica cultivar-group)}"
"262388_at","-0.15","0.0887","0.5746","1","0.707","0.639","AT1G49320","unknown seed protein like 1"
"262389_at","-0.53","0.5026","1","1","0.045","0.031","AT1G49270","Protein kinase superfamily protein"
"262390_at","-0.03","0.1219","0.9854","1","0.235","0.23","AT1G49260","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: mechanosensitive channel of small conductance-like 5 (TAIR:AT3G14810.1); Has 140 Blast hits to 140 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 140; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262391_at","1.1","1.5851","1","1","0.103","0.221","AT1G49530","geranylgeranyl pyrophosphate synthase 6"
