"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"261798_at","0.12","0.0572","0.808","1","0.493","0.537","AT1G30460","cleavage and polyadenylation specificity factor 30"
"261799_at","-0.39","0.1737","1","1","0.139","0.106","AT1G30473","Heavy metal transport/detoxification superfamily protein "
"261800_at","0.05","0.0122","0.7438","1","2.117","2.193","AT1G30490","Homeobox-leucine zipper family protein / lipid-binding START domain-containing protein"
"261801_at","-0.24","0.0289","0.0582","1","6.387","5.395","AT1G30520","acyl-activating enzyme 14"
"261802_at","0.35","0.1523","0.3217","1","0.492","0.629","AT1G30550","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"261803_at","-0.01","0.0325","0.9237","1","1.582","1.57","AT1G30500","nuclear factor Y, subunit A7"
"261804_at","-0.62","0.0425","0.0437","1","8.007","5.223","AT1G30530","UDP-glucosyl transferase 78D1"
"261805_at","-0.04","0.0371","0.7439","1","1.551","1.507","AT1G30540","Actin-like ATPase superfamily protein"
"261806_at","0.08","0.0231","0.4264","1","2.619","2.759","AT1G30510","root FNR 2"
"261807_at","1.01","0.0305","0.0059","1","0.254","0.51","AT1G30515","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G21740.1); Has 20 Blast hits to 20 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261808_at","-0.16","0.0701","0.5357","1","1.621","1.448","AT1G30480","D111/G-patch domain-containing protein"
"261809_at","-0.25","0.08","0.4048","1","0.428","0.36","AT1G08340","Rho GTPase activating protein with PAK-box/P21-Rho-binding domain"
"261810_at","-0.04","0.0778","0.91","1","1.866","1.819","AT1G08130","DNA ligase 1"
"261812_at","0.21","0.1901","1","1","0.133","0.154","AT1G08270","CONTAINS InterPro DOMAIN/s: MIT (InterPro:IPR007330); BEST Arabidopsis thaliana protein match is: AAA-type ATPase family protein (TAIR:AT2G27600.1); Has 1133 Blast hits to 1133 proteins in 252 species: Archae - 47; Bacteria - 0; Metazoa - 540; Fungi - 145; Plants - 223; Viruses - 0; Other Eukaryotes - 178 (source: NCBI BLink)."
"261813_at","-0.1","0.0393","0.4614","1","1.732","1.62","AT1G08280","Glycosyltransferase family 29 (sialyltransferase) family protein"
"261814_at","-0.05","0.1208","0.9071","1","0.435","0.42","AT1G08310","alpha/beta-Hydrolases superfamily protein"
"261815_at","0","0.0796","1","1","0.1","0.1","AT1G08320","bZIP transcription factor family protein"
"261816_at","-0.3","0.1836","0.6987","1","0.129","0.104","AT1G08135","cation/H+ exchanger 6B"
"261817_at","-0.15","0.0839","0.4433","1","0.969","0.876","AT1G08180","unknown protein; Has 53 Blast hits to 53 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 52; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261783_at","-0.23","0.027","0.2716","1","5.417","4.63","AT1G08190","vacuolar protein sorting 41"
"261784_at","-0.62","0.0864","0.0817","1","1.227","0.798","AT1G08220","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: mitochondrial proton-transporting ATP synthase complex assembly; LOCATED IN: mitochondrial inner membrane; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 7 growth stages; CONTAINS InterPro DOMAIN/s: ATPase assembly factor ATP10, mitochondria (InterPro:IPR007849); Has 168 Blast hits to 168 proteins in 86 species: Archae - 6; Bacteria - 0; Metazoa - 2; Fungi - 107; Plants - 30; Viruses - 0; Other Eukaryotes - 23 (source: NCBI BLink)."
"261785_at","-0.27","0.0517","0.0843","1","1.887","1.567","AT1G08230","Transmembrane amino acid transporter family protein"
"261755_at","0.03","0.0906","1","1","0.255","0.26","AT1G08170","Histone superfamily protein"
"261756_at","0.25","0.1031","0.2722","1","1.523","1.809","AT1G08315","ARM repeat superfamily protein"
"261757_at","0.19","0.0797","0.298","1","2.219","2.523","AT1G08210","Eukaryotic aspartyl protease family protein"
"261758_at","-0.15","0.0595","0.4269","1","1.586","1.433","AT1G08250","arogenate dehydratase 6"
"261759_at","-0.97","0.1678","1","1","0.163","0.083","AT1G15590","BEST Arabidopsis thaliana protein match is: RING/U-box superfamily protein (TAIR:AT1G80400.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"261760_at","0.63","0.2252","1","1","0.181","0.279","AT1G15600","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G15620.1); Has 227 Blast hits to 227 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 227; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261761_at","-0.31","0.0223","0.1169","1","2.081","1.678","AT1G15660","centromere protein C"
"261762_at","-0.22","0.0446","0.3647","1","1.105","0.947","AT1G15510","Tetratricopeptide repeat (TPR)-like superfamily protein"
"261763_at","0.1","0.0947","0.7354","1","0.223","0.239","AT1G15520","pleiotropic drug resistance 12"
"261764_at","0.18","0.7617","1","1","0.08","0.09","AT1G15530","Concanavalin A-like lectin protein kinase family protein"
"261765_at","0.01","0.0214","0.9593","1","1.125","1.132","AT1G15570","CYCLIN A2;3"
"261766_at","1.08","0.2066","0.009","1","0.114","0.241","AT1G15580","indole-3-acetic acid inducible 5"
"261768_at","3.24","1.3251","5e-04","1","2.125","20.115","AT1G15550","gibberellin 3-oxidase 1"
"261769_at","-0.21","0.0212","0.0266","1","43.588","37.701","AT1G76100","plastocyanin 1"
"261770_at","-0.05","0.0289","0.3724","1","9.498","9.159","AT1G76140","Prolyl oligopeptidase family protein"
"261771_at","-0.07","0.051","0.6792","1","6.267","5.986","AT1G76150","enoyl-CoA hydratase 2"
"261772_at","-1.28","0.0425","0.0123","1","1.275","0.525","AT1G76240","Arabidopsis protein of unknown function (DUF241)"
"261773_at","0.04","0.3224","1","1","0.069","0.07","AT1G76250","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 6 plant structures; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; Has 74 Blast hits to 74 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"261774_at","-0.36","0.0404","0.0387","1","2.1","1.636","AT1G76260","DWD (DDB1-binding WD40 protein) hypersensitive to ABA 2"
"261775_at","-0.34","0.1335","1","1","0.416","0.329","AT1G76280","Tetratricopeptide repeat (TPR)-like superfamily protein"
"261776_at","-0.09","0.0732","0.9265","1","0.444","0.418","AT1G76190","SAUR-like auxin-responsive protein family "
"261777_at","-0.12","0.2754","1","1","0.061","0.056","AT1G76210","Arabidopsis protein of unknown function (DUF241)"
"261778_at","-1.62","0.0804","1","1","0.108","0.035","AT1G76220","Arabidopsis protein of unknown function (DUF241)"
"261779_at","1.5","0.2248","1","1","0.034","0.096","AT1G76230","unknown protein; Has 26 Blast hits to 18 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 24; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"261780_at","-0.26","0.0391","0.1398","1","1.195","0.995","AT1G76310","CYCLIN B2;4"
"261781_at","0.11","0.0387","0.5828","1","1.132","1.219","AT1G76320","FAR1-related sequence 4"
"261782_at","-0.13","0.0145","0.2575","1","2.349","2.153","AT1G76110","HMG (high mobility group) box protein with ARID/BRIGHT DNA-binding domain"
"261748_at","0.1","0.0876","0.7639","1","0.558","0.6","AT1G76070","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 8 plant structures; EXPRESSED DURING: LP.04 four leaves visible, 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G20310.1); Has 66 Blast hits to 66 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261749_at","0.14","0.0456","0.2446","1","15.253","16.845","AT1G76180","Dehydrin family protein"
"261750_at","-0.1","0.024","0.6921","1","0.533","0.496","AT1G76120","Pseudouridine synthase family protein"
"261751_at","-0.31","0.0154","0.0358","1","50.408","40.569","AT1G76080","chloroplastic drought-induced stress protein of 32 kD"
"261752_at","1.48","1.3016","1","1","0.03","0.083","AT1G76290","AMP-dependent synthetase and ligase family protein"
"261753_at","0.29","0.0302","0.1856","1","1.401","1.718","AT1G76340","golgi nucleotide sugar transporter 3"
"261754_at","-0.27","0.0266","0.035","1","2.009","1.667","AT1G76130","alpha-amylase-like 2"
"261723_at","-0.18","0.023","0.171","1","31.177","27.428","AT1G76200","unknown protein; Has 96 Blast hits to 96 proteins in 48 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 47; Plants - 38; Viruses - 0; Other Eukaryotes - 11 (source: NCBI BLink)."
"261724_at","0.17","0.0933","0.5028","1","0.721","0.813","AT1G76185","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G20460.1); Has 37 Blast hits to 37 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261725_at","-0.21","0.0419","0.3242","1","5.249","4.553","AT1G76300","snRNP core protein SMD3"
"261726_at","-0.1","0.071","0.5631","1","0.629","0.588","AT1G76270","O-fucosyltransferase family protein"
"261727_at","-0.52","0.0107","1e-04","1","4.199","2.937","AT1G76090","sterol methyltransferase 3"
"261728_at","-0.27","0.07","0.2653","1","14.991","12.471","AT1G76160","SKU5 similar 5"
"261732_at","-0.05","0.114","0.8412","1","0.214","0.206","AT1G47770","Beta-galactosidase related protein"
"261733_at","-0.36","0.0181","0.0404","1","4.826","3.76","AT1G47830","SNARE-like superfamily protein"
"261734_at","-0.21","2.1647","1","1","0.105","0.091","AT1G47790","F-box and associated interaction domains-containing protein"
"261735_at","0.84","0.9929","1","1","0.027","0.048","AT1G47765","F-box and associated interaction domains-containing protein"
"261736_at","-1.57","0.328","1","1","0.087","0.029","AT1G47810","F-box and associated interaction domains-containing protein"
"261737_at","1.29","3.3163","1","1","0.033","0.081","AT1G47885","Ribonuclease inhibitor"
"261739_at","-0.03","0.1067","0.8601","1","1.473","1.442","AT1G47750","peroxin 11A"
"261740_at","-0.11","0.0126","0.0715","1","6.696","6.186","AT1G47740","PPPDE putative thiol peptidase family protein"
"261741_at","-0.16","0.0291","0.0739","1","1.354","1.212","AT1G47870","winged-helix DNA-binding transcription factor family protein"
"261742_at","-0.29","0.0797","0.2034","1","1.165","0.954","AT1G08390","unknown protein; Has 62 Blast hits to 62 proteins in 27 species: Archae - 0; Bacteria - 0; Metazoa - 34; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261744_at","-0.14","0.0389","0.2828","1","4.325","3.926","AT1G08490","chloroplastic NIFS-like cysteine desulfurase"
"261745_at","-0.58","0.0784","0.0776","1","0.526","0.353","AT1G08500","early nodulin-like protein 18"
"261746_at","-0.14","0.0232","0.088","1","131.361","118.805","AT1G08380","photosystem I subunit O"
"261747_at","-0.27","0.0565","0.1035","1","1.465","1.219","AT1G08350","Endomembrane protein 70 protein family"
"261720_at","0","0.0372","0.9585","1","3.297","3.291","AT1G08460","histone deacetylase 8"
"261721_at","-0.2","0.0417","0.3434","1","15.049","13.146","AT1G08480","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, plasma membrane, plastid, vacuole; EXPRESSED IN: 27 plant structures; EXPRESSED DURING: 15 growth stages; Has 39 Blast hits to 39 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261722_at","-0.14","0.0314","0.476","1","8.987","8.172","AT1G08510","fatty acyl-ACP thioesterases B"
"261692_at","-0.37","0.0413","0.0608","1","6.119","4.735","AT1G08450","calreticulin 3"
"261693_at","-0.23","0.0567","0.2757","1","3.7","3.149","AT1G08370","decapping 1"
"261694_at","-0.01","0.0329","0.9251","1","36.344","36.038","AT1G08360","Ribosomal protein L1p/L10e family"
"261695_at","-0.14","0.0631","0.4372","1","21.641","19.668","AT1G08520","ALBINA 1"
"261696_at","-0.33","0.0287","0.0337","1","4.294","3.405","AT1G08470","strictosidine synthase-like 3"
"261697_at","0.33","0.0664","0.1931","1","0.453","0.572","AT1G32610","hydroxyproline-rich glycoprotein family protein"
"261698_at","0.2","0.0279","0.3407","1","0.75","0.859","AT1G32630","unknown protein; Has 18 Blast hits to 18 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 2; Plants - 12; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"261699_at","-1.03","0.2736","1","1","0.064","0.031","AT1G32660","F-box and associated interaction domains-containing protein"
"261700_at","0.17","0.0762","0.2516","1","0.805","0.907","AT1G32690","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 11 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G35200.1); Has 45 Blast hits to 45 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261701_at","0.08","0.0085","0.0837","1","2.405","2.534","AT1G32750","HAC13 protein (HAC13)"
"261702_at","0.42","0.1653","0.1168","1","0.254","0.339","AT1G32760","Glutaredoxin family protein"
"261703_at","-1.73","0.0712","1","1","0.099","0.03","AT1G32770","NAC domain containing protein 12"
"261704_at","-0.6","0.1841","1","1","0.054","0.036","AT1G32600","F-box associated ubiquitination effector family protein"
"261705_at","0.15","0.2041","1","1","0.013","0.015","AT1G32670","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261706_at","-0.85","0.2909","1","1","0.033","0.018","AT1G32680","transposable element gene"
"261707_at","1.62","0.688","1","1","0.004","0.011","AT1G32650","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"261708_at","0.5","0.0653","0.0438","1","0.295","0.416","AT1G32740","SBP (S-ribonuclease binding protein) family protein"
"261709_at","-0.11","0.0723","0.595","1","12.326","11.42","AT1G32790","CTC-interacting domain 11"
"261710_at","-0.36","0.0575","0.2138","1","0.498","0.387","AT1G32730","unknown protein; LOCATED IN: chloroplast; EXPRESSED IN: 12 plant structures; EXPRESSED DURING: 6 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF702 (InterPro:IPR007818); Has 120 Blast hits to 118 proteins in 39 species: Archae - 0; Bacteria - 8; Metazoa - 63; Fungi - 4; Plants - 33; Viruses - 0; Other Eukaryotes - 12 (source: NCBI BLink)."
"261711_at","0.5","0.1818","0.2287","1","5.292","7.489","AT1G32700","PLATZ transcription factor family protein"
"261712_at","-0.42","0.0843","0.0911","1","0.81","0.607","AT1G32780","GroES-like zinc-binding dehydrogenase family protein"
"261713_at","1.27","0.2901","0.1065","1","3.489","8.425","AT1G32640","Basic helix-loop-helix (bHLH) DNA-binding family protein"
"261714_at","0.99","1.4739","1","1","0.013","0.025","AT1G18510","tetraspanin 16"
"261715_at","0.26","0.0422","0.0271","1","0.87","1.045","AT1G18485","Pentatricopeptide repeat (PPR) superfamily protein"
"261716_at","-0.11","0.1587","1","1","0.007","0.007","AT1G18410","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"261717_at","0.88","0.0902","0.0022","1","0.783","1.445","AT1G18400","BR enhanced expression 1"
"261718_at","0.22","0.1458","0.3829","1","0.823","0.961","AT1G18390","Protein kinase superfamily protein"
"261719_at","0.14","0.0315","0.1602","1","0.385","0.425","AT1G18390","Protein kinase superfamily protein"
"261660_at","-0.42","0.0367","0.0303","1","2.277","1.698","AT1G18370","ATP binding microtubule motor family protein"
"261661_at","-0.34","0.0561","0.2198","1","2.98","2.349","AT1G18360","alpha/beta-Hydrolases superfamily protein"
"261662_at","-0.17","0.0774","1","1","0.243","0.216","AT1G18350","MAP kinase kinase 7"
"261663_at","-0.53","0.0871","0.1035","1","2.856","1.978","AT1G18330","Homeodomain-like superfamily protein"
"261665_at","-0.3","0.211","1","1","0.02","0.016","AT1G18310","glycosyl hydrolase family 81 protein"
"261666_at","-0.21","0.0249","0.1235","1","2.872","2.491","AT1G18440","Peptidyl-tRNA hydrolase family protein"
"261667_at","0.12","0.0426","0.3343","1","4.437","4.812","AT1G18460","alpha/beta-Hydrolases superfamily protein"
"261668_at","-0.16","0.0168","0.0472","1","5.699","5.089","AT1G18500","methylthioalkylmalate synthase-like 4"
"261669_at","0.09","0.0469","0.5501","1","2.458","2.614","AT1G18490","Protein of unknown function (DUF1637)"
"261670_at","0.43","1.6357","1","1","0.078","0.105","AT1G18520","tetraspanin11"
"261671_at","0.29","0.0749","0.175","1","1.342","1.64","AT1G18340","basal transcription factor complex subunit-related"
"261672_at","-0.03","0.0469","0.8822","1","5.934","5.802","AT1G18450","actin-related protein 4"
"261673_at","-0.91","0.0669","1","1","0.212","0.113","AT1G18280","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"261674_at","0.09","0.0625","0.5075","1","1.677","1.789","AT1G18270","ketose-bisphosphate aldolase class-II family protein"
"261675_at","-0.23","0.2771","1","1","0.159","0.136","AT1G18290","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: chloroplast; EXPRESSED IN: root; Has 94 Blast hits to 94 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 94; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261676_at","-0.09","0.0168","0.3142","1","2.316","2.183","AT1G18480","Calcineurin-like metallo-phosphoesterase superfamily protein"
"261677_at","0.13","0.038","0.3263","1","3.517","3.861","AT1G18470","Transmembrane Fragile-X-F-associated protein"
"261678_at","0.73","0.735","1","1","0.065","0.108","AT1G47370","Toll-Interleukin-Resistance (TIR) domain family protein"
"261679_at","1.99","0.839","1","1","0.013","0.053","AT1G47360","transposable element gene"
"261680_at","-1.73","0.203","1","1","0.082","0.025","AT1G47350","F-box associated ubiquitination effector family protein"
"261681_at","-0.02","0.0749","0.8544","1","1.034","1.018","AT1G47340","F-box and associated interaction domains-containing protein"
"261682_at","-0.15","0.0541","0.2698","1","2.006","1.81","AT1G47330","CBS domain-containing protein with a domain of unknown function (DUF21)"
"261683_at","-0.22","0.2481","1","1","0.008","0.007","AT1G47300","F-box family protein"
"261684_at","-0.02","0.1049","0.9599","1","26.371","25.994","AT1G47400","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G47395.1); Has 11 Blast hits to 11 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261685_at","-0.19","0.033","0.2896","1","2.424","2.129","AT1G47290","3beta-hydroxysteroid-dehydrogenase/decarboxylase isoform 1"
"261686_at","-0.11","0.0794","0.7944","1","2.692","2.494","AT1G47310","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; Has 45 Blast hits to 45 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261687_at","0.5","0.3033","1","1","0.027","0.039","AT1G47280","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 6 Blast hits to 6 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261688_at","0.08","0.0668","0.6981","1","1.963","2.077","AT1G47380","Protein phosphatase 2C family protein"
"261689_at","0.02","0.0519","0.9753","1","2.032","2.058","AT1G50140","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"261690_at","0.99","2.6121","1","1","0.057","0.114","AT1G50090","D-aminoacid aminotransferase-like PLP-dependent enzymes superfamily protein"
"261691_at","0.55","0.352","1","1","0.012","0.017","AT1G50060","CAP (Cysteine-rich secretory proteins, Antigen 5, and Pathogenesis-related 1 protein) superfamily protein"
"261657_at","0.75","0.7115","1","1","0.04","0.068","AT1G50050","CAP (Cysteine-rich secretory proteins, Antigen 5, and Pathogenesis-related 1 protein) superfamily protein"
"261658_at","0.24","0.2654","0.7748","1","0.3","0.354","AT1G50040","Protein of unknown function (DUF1005)"
"261659_at","0.14","0.0174","0.4151","1","2.241","2.469","AT1G50030","target of rapamycin"
"261628_at","0.13","0.1565","0.7721","1","0.96","1.05","AT1G50000","methyltransferases"
"261629_at","-0.08","0.0377","0.7103","1","1.485","1.4","AT1G49980","DNA/RNA polymerases superfamily protein"
"261630_at","1.87","3.2537","1","1","0.029","0.108","AT1G50080","BEST Arabidopsis thaliana protein match is: RNA-directed DNA polymerase (reverse transcriptase)-related family protein (TAIR:AT1G60720.1); Has 42 Blast hits to 42 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261631_at","-0.51","0.204","0.3736","1","0.212","0.149","AT1G49940","BEST Arabidopsis thaliana protein match is: Tetratricopeptide repeat (TPR)-like superfamily protein (TAIR:AT1G04770.1); Has 40 Blast hits to 40 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"261632_at","-0.15","0.0309","0.313","1","2.888","2.608","AT1G50120","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Rgp1 (InterPro:IPR014848), Immunoglobulin E-set (InterPro:IPR014756); Has 144 Blast hits to 140 proteins in 61 species: Archae - 0; Bacteria - 0; Metazoa - 86; Fungi - 10; Plants - 39; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"261633_at","0.29","0.0615","0.1232","1","0.55","0.671","AT1G49930","BEST Arabidopsis thaliana protein match is: Alanyl-tRNA synthetase, class IIc (TAIR:AT5G22800.1); Has 21 Blast hits to 21 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 21; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261634_at","-0.13","0.0189","0.2989","1","18.995","17.346","AT1G49970","CLP protease proteolytic subunit 1"
"261635_at","-0.3","0.0438","0.2203","1","16.318","13.267","AT1G50020","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 72 Blast hits to 72 proteins in 27 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 72; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261636_at","-0.25","0.0694","0.3008","1","1.083","0.913","AT1G50110","D-aminoacid aminotransferase-like PLP-dependent enzymes superfamily protein"
"261637_at","0","0.032","0.9977","1","2.537","2.545","AT1G49950","telomere repeat binding factor 1"
"261638_at","-0.03","0.0165","0.8095","1","3.5","3.439","AT1G49975","INVOLVED IN: photosynthesis; LOCATED IN: photosystem I, chloroplast, thylakoid membrane; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Photosystem I reaction centre subunit N (InterPro:IPR008796); Has 34 Blast hits to 34 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261639_at","-0.37","0.0227","0.0092","1","19.755","15.297","AT1G50010","tubulin alpha-2 chain"
"261640_at","0.55","0.0323","0.1861","1","0.254","0.371","AT1G49960","Xanthine/uracil permease family protein"
"261641_at","0.5","0.1094","0.2055","1","0.134","0.19","AT1G27670","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G75360.1); Has 35 Blast hits to 35 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 35; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261642_at","-0.14","0.0288","0.1739","1","1.928","1.744","AT1G27680","ADPGLC-PPase large subunit"
"261643_at","-0.32","0.185","1","1","0.169","0.135","AT1G27720","TBP-associated factor 4B"
"261645_at","2.29","3.8145","1","1","0.002","0.009","AT1G27790","transposable element gene"
"261646_at","-0.06","0.0483","0.652","1","2.366","2.264","AT1G27690","Protein of unknown function (DUF620)"
"261647_at","1.83","1.8721","1","1","0.043","0.154","AT1G27740","root hair defective 6-like 4"
"261648_at","1.18","0.1557","0.0203","1","8.24","18.627","AT1G27730","salt tolerance zinc finger"
"261649_at","0.05","0.0693","0.8354","1","1.756","1.82","AT1G27700","Syntaxin/t-SNARE family protein"
"261650_at","0.73","0.2197","0.1805","1","3.377","5.583","AT1G27770","autoinhibited Ca2+-ATPase 1"
"261651_at","-0.45","0.0638","0.0929","1","2.646","1.932","AT1G27760","interferon-related developmental regulator family protein / IFRD protein family"
"261652_at","-0.46","0.015","0.0889","1","2.072","1.502","AT1G01860","Ribosomal RNA adenine dimethylase family protein"
"261653_at","-0.37","0.0858","0.4079","1","1.741","1.348","AT1G01900","subtilase family protein"
"261654_at","0.1","0.0815","0.7903","1","0.653","0.701","AT1G01920","SET domain-containing protein"
"261655_at","-0.19","0.0229","0.1221","1","2.841","2.483","AT1G01940","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"261656_at","0.08","0.048","0.5077","1","1.208","1.28","AT1G01950","armadillo repeat kinesin 2"
"261621_at","-0.06","0.0175","0.7333","1","4.695","4.499","AT1G01960","SEC7-like guanine nucleotide exchange family protein"
"261622_at","-0.41","0.0152","0.0144","1","6.282","4.732","AT1G01970","Tetratricopeptide repeat (TPR)-like superfamily protein"
"261623_at","-0.2","0.2356","1","1","0.021","0.018","AT1G01980","FAD-binding Berberine family protein"
"261624_at","0.05","0.0584","0.6928","1","0.864","0.897","AT1G02000","UDP-D-glucuronate 4-epimerase 2"
"261625_at","0.05","0.0644","0.784","1","1.867","1.927","AT1G01930","zinc finger protein-related"
