"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"266893_at","-0.15","0.0356","0.3416","1","2.555","2.299","AT2G26070","Protein of unknown function (DUF778)"
"266894_at","0.91","0.7797","1","1","0.084","0.158","AT2G26050","Protein of unknown function (DUF1644)"
"266895_at","-0.22","0.1103","0.3831","1","0.654","0.561","AT2G26040","PYR1-like 2"
"266836_at","-0.69","0.1466","0.2689","1","0.362","0.224","AT2G26000","zinc finger (C3HC4-type RING finger) family protein"
"266837_x_at","-0.7","0.3281","0.2247","1","0.103","0.064","AT2G25990","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"266838_at","-0.07","0.128","1","1","0.293","0.279","AT2G25980","Mannose-binding lectin superfamily protein"
"266839_at","-0.17","0.0441","0.2746","1","2.985","2.655","AT2G25930","hydroxyproline-rich glycoprotein family protein"
"266840_at","0.12","0.1612","1","1","0.008","0.009","AT2G26160","F-box family protein with a domain of unknown function (DUF295)"
"266841_at","0.9","0.5639","1","1","0.049","0.092","AT2G26150","heat shock transcription factor A2"
"266842_at","0.17","0.0365","0.1814","1","3.937","4.442","AT2G26140","FTSH protease 4"
"266843_at","-0.55","0.1759","1","1","0.372","0.254","AT2G26135","RING/U-box protein with C6HC-type zinc finger"
"266844_at","0.61","0.2123","1","1","0.024","0.037","AT2G26120","glycine-rich protein"
"266845_at","-0.23","0.0383","0.1909","1","1.685","1.437","AT2G26110","Protein of unknown function (DUF761)"
"266846_at","0","0.0253","0.9224","1","6.822","6.842","AT2G25970","KH domain-containing protein"
"266847_at","0.09","0.036","0.5221","1","4.359","4.631","AT2G26060","Transducin/WD40 repeat-like superfamily protein"
"266848_at","-0.05","0.0871","0.7486","1","2.817","2.728","AT2G25950","Protein of unknown function (DUF1000)"
"266849_at","-0.37","0.2099","1","1","0.149","0.115","AT2G25940","alpha-vacuolar processing enzyme"
"266850_at","0.31","0.3366","0.9001","1","0.214","0.266","AT2G26850","F-box family protein"
"266851_at","0.37","0.1791","1","1","0.074","0.096","AT2G26820","phloem protein 2-A3"
"266852_at","-0.1","0.082","0.5712","1","1.098","1.024","AT2G26810","Putative methyltransferase family protein"
"266853_at","-0.83","0.1401","1","1","0.123","0.069","AT2G26790","Pentatricopeptide repeat (PPR) superfamily protein"
"266854_at","0.29","0.2723","0.518","1","0.292","0.356","AT2G26940","C2H2-type zinc finger family protein"
"266855_at","-0.01","0.0343","0.9914","1","2.633","2.611","AT2G26920","Ubiquitin-associated/translation elongation factor EF1B protein"
"266856_at","0.07","0.0489","0.7737","1","8.018","8.399","AT2G26910","pleiotropic drug resistance 4"
"266857_at","-0.04","0.0347","0.7702","1","29.032","28.264","AT2G26900","Sodium Bile acid symporter family"
"266858_at","-0.13","0.0784","0.7024","1","3.014","2.76","AT2G26890","DNAJ heat shock N-terminal domain-containing protein"
"266859_at","-0.24","0.0918","1","1","0.013","0.011","AT2G26880","AGAMOUS-like 41"
"266860_at","-0.1","0.1158","0.7026","1","1.854","1.729","AT2G26870","non-specific phospholipase C2"
"266861_at","-0.1","0.0317","0.3884","1","2.863","2.667","AT2G26830","Protein kinase superfamily protein"
"266862_at","0.56","0.5365","1","1","0.058","0.086","AT2G26950","myb domain protein 104"
"266863_at","0.06","0.0764","0.7455","1","4.482","4.669","AT2G26930","4-(cytidine 5'-phospho)-2-C-methyl-D-erithritol kinase"
"266864_at","-0.02","0.0234","0.8195","1","3.963","3.91","AT2G26800","Aldolase superfamily protein"
"266865_at","-0.19","0.0532","0.2107","1","15.475","13.593","AT2G29980","fatty acid desaturase 3"
"266866_at","-0.67","0.1641","0.2322","1","0.309","0.194","AT2G29940","pleiotropic drug resistance 3"
"266832_at","0.42","0.3147","0.4393","1","0.864","1.156","AT2G30040","mitogen-activated protein kinase kinase kinase 14"
"266835_at","-0.06","0.0455","0.7208","1","1.522","1.455","AT2G29990","alternative NAD(P)H dehydrogenase 2"
"266804_at","0.08","0.0421","0.4615","1","5.813","6.153","AT2G29960","cyclophilin 5"
"266805_at","0.09","0.006","0.3972","1","8.745","9.296","AT2G30010","TRICHOME BIREFRINGENCE-LIKE 45"
"266806_at","-0.02","0.0191","0.9468","1","1.97","1.938","AT2G30000","PHF5-like protein"
"266807_at","0.25","0.2128","0.7612","1","0.327","0.389","AT2G29920","unknown protein; Has 14 Blast hits to 9 proteins in 5 species: Archae - 0; Bacteria - 2; Metazoa - 7; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"266808_at","-0.02","0.0402","0.9388","1","1.466","1.441","AT2G29995","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 15 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G07175.1); Has 14 Blast hits to 14 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266809_at","-0.4","0.0613","0.3609","1","2.048","1.556","AT2G29970","Double Clp-N motif-containing P-loop nucleoside triphosphate hydrolases superfamily protein"
"266810_at","0.59","1.8104","1","1","0.062","0.093","AT2G44880","Pentatricopeptide repeat (PPR-like) superfamily protein"
"266811_at","0.45","0.1332","0.149","1","0.422","0.576","AT2G44850","unknown protein; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0565 (InterPro:IPR018881); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G45380.1); Has 138 Blast hits to 138 proteins in 53 species: Archae - 0; Bacteria - 0; Metazoa - 73; Fungi - 0; Plants - 62; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"266812_at","-0.31","0.0655","0.2208","1","1.159","0.935","AT2G44830","Protein kinase superfamily protein"
"266813_at","0.09","0.0483","0.5232","1","13.506","14.373","AT2G44920","Tetratricopeptide repeat (TPR)-like superfamily protein"
"266814_at","0.3","0.2822","1","1","0.172","0.211","AT2G44910","homeobox-leucine zipper protein 4"
"266815_at","-0.11","0.0413","0.3488","1","1.968","1.818","AT2G44900","ARABIDILLO-1"
"266816_at","0.11","0.0424","0.3718","1","4.494","4.865","AT2G44970","alpha/beta-Hydrolases superfamily protein"
"266817_at","0.08","0.0846","0.9722","1","0.392","0.415","AT2G44950","histone mono-ubiquitination 1"
"266818_at","-0.03","0.0569","0.9255","1","1.677","1.637","AT2G44950","histone mono-ubiquitination 1"
"266819_at","-0.15","0.0377","0.2434","1","16.786","15.097","AT2G44870","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 15 growth stages; Has 39 Blast hits to 39 proteins in 18 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 37; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266820_at","0.04","0.2612","0.6847","1","0.916","0.945","AT2G44940","Integrase-type DNA-binding superfamily protein"
"266821_at","-0.51","0.1651","0.4059","1","0.39","0.274","AT2G44840","ethylene-responsive element binding factor 13"
"266822_at","0.2","0.023","0.4634","1","10.108","11.585","AT2G44860","Ribosomal protein L24e family protein"
"266823_at","-0.04","0.092","1","1","0.394","0.383","AT2G44930","Plant protein of unknown function (DUF247)"
"266824_at","-0.29","0.0884","1","1","0.307","0.251","AT2G22800","Homeobox-leucine zipper protein family"
"266825_at","-0.21","0.0232","0.0496","1","2.062","1.777","AT2G22890","Kua-ubiquitin conjugating enzyme hybrid localisation domain"
"266826_at","0.05","0.0056","0.6634","1","1.483","1.531","AT2G22910","N-acetyl-l-glutamate synthase 1"
"266827_at","0.59","2.3863","1","1","0.037","0.056","AT2G22920","serine carboxypeptidase-like 12"
"266828_at","-0.89","0.1124","1","1","0.029","0.016","AT2G22930","UDP-Glycosyltransferase superfamily protein"
"266829_at","0.29","1.0943","1","1","0.008","0.01","AT2G22940","BEST Arabidopsis thaliana protein match is: zinc finger (C3HC4-type RING finger) family protein (TAIR:AT3G45560.1); Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266830_at","-0.08","0.2473","1","1","0.39","0.369","AT2G22810","1-aminocyclopropane-1-carboxylate synthase 4"
"266831_at","-0.11","0.0603","0.7095","1","0.835","0.771","AT2G22830","squalene epoxidase 2"
"266797_at","-0.24","0.0675","0.3824","1","1.26","1.069","AT2G22840","growth-regulating factor 1"
"266798_at","-0.17","0.2914","0.7638","1","0.296","0.263","AT2G22850","basic leucine-zipper 6"
"266799_at","0.35","0.3684","0.7807","1","0.144","0.183","AT2G22860","phytosulfokine 2 precursor"
"266800_at","-0.12","2.1891","0.8261","1","0.633","0.582","AT2G22880","VQ motif-containing protein"
"266801_at","0.13","0.0901","0.4356","1","6.722","7.361","AT2G22870","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"266802_at","-0.08","0.0758","0.7303","1","2.286","2.166","AT2G22900","Galactosyl transferase GMA12/MNN10 family protein"
"266803_at","-0.21","0.0503","0.1145","1","3.985","3.444","AT2G28930","protein kinase 1B"
"266773_at","-1.89","0.0933","1","1","0.118","0.032","AT2G29040","Exostosin family protein"
"266774_at","-0.15","0.0525","0.4752","1","1.278","1.154","AT2G29050","RHOMBOID-like 1"
"266775_at","-0.01","0.1151","0.8092","1","0.38","0.377","AT2G29065","GRAS family transcription factor"
"266776_at","-0.68","0.0429","0.0274","1","0.799","0.5","AT2G29070","Ubiquitin fusion degradation UFD1 family protein"
"266777_at","0","0.0568","0.9132","1","9.931","9.933","AT2G29080","FTSH protease 3"
"266778_at","-0.22","0.0639","0.5859","1","0.748","0.642","AT2G29090","cytochrome P450, family 707, subfamily A, polypeptide 2"
"266779_at","1","0.6488","1","1","0.013","0.025","AT2G29100","glutamate receptor 2.9"
"266780_at","0.14","0.1548","1","1","0.171","0.189","AT2G29110","glutamate receptor 2.8"
"266781_at","-0.1","0.0645","0.7471","1","0.883","0.825","AT2G28940","Protein kinase superfamily protein"
"266782_at","0.38","0.1282","1","1","0.02","0.026","AT2G29120","glutamate receptor 2.7"
"266783_at","-1.44","0.1391","1","1","0.08","0.03","AT2G29130","laccase 2"
"266784_at","-1.11","0.2709","1","1","0.113","0.052","AT2G28960","Leucine-rich repeat protein kinase family protein"
"266785_at","2.04","1.6202","1","1","0.032","0.133","AT2G28970","Leucine-rich repeat protein kinase family protein"
"266786_at","-0.4","0.206","1","1","0.179","0.135","AT2G28980","transposable element gene"
"266787_at","-0.79","0.785","1","1","0.087","0.051","AT2G28990","Leucine-rich repeat protein kinase family protein"
"266788_at","1.41","1.4467","1","1","0.026","0.069","AT2G29000","Leucine-rich repeat protein kinase family protein"
"266789_at","0.06","0.0118","0.1925","1","11.38","11.868","AT2G29020","Rab5-interacting family protein"
"266790_at","-0.3","0.0573","0.0761","1","16.442","13.336","AT2G28950","expansin A6"
"266791_at","0.04","0.055","0.8844","1","1.536","1.58","AT2G02960","RING/FYVE/PHD zinc finger superfamily protein"
"266792_at","0.22","0.0275","0.1294","1","1.549","1.81","AT2G02860","sucrose transporter 2"
"266793_at","0.34","0.2479","0.9176","1","0.174","0.22","AT2G03060","AGAMOUS-like 30"
"266794_at","-0.09","0.2262","0.9544","1","0.503","0.472","AT2G02980","Pentatricopeptide repeat (PPR) superfamily protein"
"266795_at","-0.08","0.0481","0.4926","1","1.822","1.719","AT2G03070","mediator subunit 8"
"266796_at","0.15","0.02","0.2529","1","1.462","1.621","AT2G02880","mucin-related"
"266770_at","-0.41","0.0519","0.2755","1","2.437","1.838","AT2G03090","expansin A15"
"266742_at","-0.06","7e-04","0.3123","1","2.017","1.937","AT2G03050","Mitochondrial transcription termination factor family protein"
"266743_at","0.53","0.3172","0.7691","1","0.5","0.722","AT2G02990","ribonuclease 1"
"266744_at","0","0.0981","0.8314","1","2.096","2.093","AT2G02970","GDA1/CD39 nucleoside phosphatase family protein"
"266745_at","-0.24","0.0291","0.0672","1","3.906","3.306","AT2G02950","phytochrome kinase substrate 1"
"266747_at","0.26","0.0219","0.0315","1","1.677","2.014","AT2G02870","Galactose oxidase/kelch repeat superfamily protein"
"266749_at","-0.24","0.0457","0.3441","1","2.739","2.322","AT2G47060","Protein kinase superfamily protein"
"266751_at","0.38","0.0603","0.0348","1","0.436","0.567","AT2G47020","Peptide chain release factor 1"
"266752_at","0.45","0.2491","0.1849","1","0.62","0.844","AT2G47000","ATP binding cassette subfamily B4"
"266753_at","0.91","0.7941","1","1","0.038","0.071","AT2G46990","indole-3-acetic acid inducible 20"
"266754_at","-1.37","0.2961","1","1","0.099","0.039","AT2G46980","unknown protein; Has 1165 Blast hits to 947 proteins in 158 species: Archae - 0; Bacteria - 33; Metazoa - 631; Fungi - 90; Plants - 54; Viruses - 14; Other Eukaryotes - 343 (source: NCBI BLink)."
"266755_at","0.18","1.8449","1","1","0.077","0.087","AT2G47150","NAD(P)-binding Rossmann-fold superfamily protein"
"266756_at","-0.21","0.1235","0.4964","1","0.6","0.517","AT2G46950","cytochrome P450, family 709, subfamily B, polypeptide 2"
"266757_at","-0.68","0.1229","1","1","0.057","0.036","AT2G46940","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G62070.1); Has 143 Blast hits to 141 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 4; Fungi - 0; Plants - 139; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266758_at","0.03","0.0115","0.8851","1","1.586","1.625","AT2G46920","Protein phosphatase 2C family protein"
"266760_at","0.4","0.2548","0.2697","1","0.375","0.494","AT2G46870","AP2/B3-like transcriptional factor family protein"
"266761_at","0.03","0.1691","0.759","1","0.536","0.549","AT2G47130","NAD(P)-binding Rossmann-fold superfamily protein"
"266762_at","0.45","0.1382","1","1","0.017","0.024","AT2G47120","NAD(P)-binding Rossmann-fold superfamily protein"
"266763_at","-0.11","0.0388","0.6494","1","9.632","8.92","AT2G47070","squamosa promoter binding protein-like 1"
"266764_at","-0.44","0.1102","1","1","0.046","0.034","AT2G47050","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"266765_at","1.14","0.6601","1","1","0.013","0.028","AT2G46860","pyrophosphorylase 3"
"266766_at","-0.4","0.1248","0.2747","1","0.355","0.269","AT2G46880","purple acid phosphatase 14"
"266767_at","-0.05","0.0132","0.6652","1","6.789","6.56","AT2G46910","Plastid-lipid associated protein PAP / fibrillin family protein"
"266734_at","-0.09","0.0528","0.6319","1","2.293","2.149","AT2G46900","CONTAINS InterPro DOMAIN/s: Basic helix-loop-helix, Nulp1-type (InterPro:IPR006994); Has 2929 Blast hits to 2464 proteins in 333 species: Archae - 2; Bacteria - 151; Metazoa - 913; Fungi - 372; Plants - 141; Viruses - 47; Other Eukaryotes - 1303 (source: NCBI BLink)."
"266735_at","0.05","0.0515","0.6332","1","5.689","5.877","AT2G46930","Pectinacetylesterase family protein"
"266736_at","1.16","1.2123","0.5178","1","0.102","0.229","AT2G46960","cytochrome P450, family 709, subfamily B, polypeptide 1"
"266737_at","0.81","0.8825","0.2193","1","0.147","0.259","AT2G47140","NAD(P)-binding Rossmann-fold superfamily protein"
"266738_at","0.09","0.2148","0.8274","1","1.015","1.082","AT2G47010","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 10 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G17030.1); Has 72 Blast hits to 72 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 71; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"266739_at","-0.39","0.4593","1","1","0.127","0.097","AT2G46730","pseudogene, similar to 68 kDa protein, blastp match of 68% identity and 4.7e-17 P-value to GP|7271113|emb|CAB81547.1||AJ276420 68 kDa protein {Cicer arietinum}"
"266740_at","0.07","0.5158","1","1","0.166","0.174","AT2G46840","DOMAIN OF UNKNOWN FUNCTION 724 4"
"266710_at","1.67","4.7764","1","1","0.036","0.116","AT2G46850","Protein kinase superfamily protein"
"266711_at","1.43","1.7603","1","1","0.05","0.135","AT2G46740","D-arabinono-1,4-lactone oxidase family protein"
"266712_at","0.41","0.4243","1","1","0.139","0.184","AT2G46750","D-arabinono-1,4-lactone oxidase family protein"
"266713_at","-0.78","0.7679","1","1","0.134","0.078","AT2G46760","D-arabinono-1,4-lactone oxidase family protein"
"266715_at","-0.13","0.0545","0.6021","1","0.983","0.897","AT2G46780","RNA-binding (RRM/RBD/RNP motifs) family protein"
"266716_at","-0.01","0.0299","0.9526","1","78.913","78.615","AT2G46820","photosystem I P subunit"
"266717_at","0.12","0.0175","0.2471","1","1.434","1.556","AT2G46735","unknown protein; Has 14 Blast hits to 14 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266718_at","-0.16","0.0406","0.3552","1","6.132","5.505","AT2G46800","zinc transporter of Arabidopsis thaliana"
"266719_at","-0.13","0.1078","0.5282","1","3.58","3.265","AT2G46830","circadian clock associated 1"
"266721_at","0.23","0.0925","0.3785","1","1.702","1.995","AT2G03220","fucosyltransferase 1"
"266722_at","0.51","0.8442","1","1","0.129","0.184","AT2G03210","fucosyltransferase 2"
"266723_at","-1.24","0.461","1","1","0.033","0.014","AT2G03190","SKP1-like 16"
"266724_at","2.01","2.5672","1","1","0.03","0.12","AT2G03180","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266725_at","-0.83","0.012","1","1","0.035","0.02","AT2G03170","SKP1-like 14"
"266726_at","0.54","0.5076","1","1","0.036","0.052","AT2G03160","SKP1-like 19"
"266727_at","-0.23","0.0224","0.5378","1","2.153","1.831","AT2G03150","ATP/GTP-binding protein family"
"266728_at","-0.03","0.0588","0.8735","1","2.042","2.003","AT2G03140","alpha/beta-Hydrolases superfamily protein"
"266729_at","2.17","3.12","1","1","0.058","0.261","AT2G03130","Ribosomal protein L12/ ATP-dependent Clp protease adaptor protein ClpS family protein"
"266730_at","-2.26","0.1256","1","1","0.047","0.01","AT2G03110","RNA binding;nucleic acid binding"
"266731_at","0.03","0.3261","0.9056","1","0.464","0.475","AT2G03260","EXS (ERD1/XPR1/SYG1) family protein"
"266732_at","-0.09","0.0375","0.5018","1","1.137","1.065","AT2G03240","EXS (ERD1/XPR1/SYG1) family protein"
"266733_at","0.25","0.0533","0.2746","1","0.505","0.602","AT2G03280","O-fucosyltransferase family protein"
"266706_at","-2.19","0.023","1","1","0.065","0.014","AT2G03320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266707_at","-0.05","0.0704","0.8961","1","4.676","4.528","AT2G03310","unknown protein; Has 17 Blast hits to 17 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 17; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266708_at","-0.71","0.1345","1","1","0.364","0.222","AT2G03200","Eukaryotic aspartyl protease family protein"
"266709_at","-0.08","0.0492","0.5627","1","13.404","12.709","AT2G03120","signal peptide peptidase"
"266679_at","-0.27","0.025","0.0754","1","2.18","1.807","AT2G03270","DNA-binding protein, putative"
"266681_at","3.46","3.6556","1","1","0.007","0.075","AT2G19840","transposable element gene"
"266682_at","-0.19","0.04","0.4406","1","0.961","0.843","AT2G19780","Leucine-rich repeat (LRR) family protein"
"266684_at","0.08","0.1052","0.6284","1","1.893","2.005","AT2G19720","ribosomal protein S15A B"
"266685_at","0.36","0.1058","0.1449","1","0.826","1.057","AT2G19710","Regulator of Vps4 activity in the MVB pathway protein"
"266686_at","-0.83","0.0704","1","1","0.038","0.021","AT2G19700","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266687_at","0.22","0.0943","0.4038","1","2.697","3.146","AT2G19670","protein arginine methyltransferase 1A"
"266688_at","0.62","0.1509","1","1","0.209","0.321","AT2G19660","Cysteine/Histidine-rich C1 domain family protein"
"266689_at","-0.28","0.055","0.3977","1","0.984","0.812","AT2G19930","RNA-dependent RNA polymerase family protein"
"266690_at","-0.54","0.248","1","1","0.45","0.31","AT2G19900","NADP-malic enzyme 1"
"266691_at","0.3","0.0555","1","1","0.081","0.1","AT2G19890","BEST Arabidopsis thaliana protein match is: Putative endonuclease or glycosyl hydrolase (TAIR:AT3G62210.1); Has 66 Blast hits to 66 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 66; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266692_at","1.7","1.2817","1","1","0.02","0.066","AT2G19960","hAT family dimerisation domain"
"266693_at","0.81","1.0777","0.3961","1","2.263","3.974","AT2G19800","myo-inositol oxygenase 2"
"266694_at","0.1","0.0443","0.6104","1","9.479","10.172","AT2G19790","SNARE-like superfamily protein"
"266695_at","-0.57","0.0333","0.0627","1","4.825","3.258","AT2G19810","CCCH-type zinc finger family protein"
"266696_at","0.26","0.0812","0.376","1","6.437","7.7","AT2G19680","Mitochondrial ATP synthase subunit G protein"
"266697_at","-1.33","0.1336","1","1","0.067","0.027","AT2G19770","profilin 5"
"266698_at","-0.05","0.0223","0.689","1","2.585","2.49","AT2G19830","SNF7 family protein"
"266699_at","0.06","0.0547","0.7477","1","65.789","68.544","AT2G19730","Ribosomal L28e protein family"
"266700_at","0.28","0.1475","0.4879","1","9.034","10.946","AT2G19740","Ribosomal protein L31e family protein"
"266701_at","0.16","0.0176","0.2921","1","11.081","12.371","AT2G19760","profilin 1"
"266702_at","0.27","0.0198","0.0334","1","4.397","5.294","AT2G19860","hexokinase 2"
"266703_at","0.02","0.054","0.9871","1","2.489","2.518","AT2G19880","Nucleotide-diphospho-sugar transferases superfamily protein"
"266704_at","-0.07","0.012","0.5291","1","6.631","6.308","AT2G19940","oxidoreductases, acting on the aldehyde or oxo group of donors, NAD or NADP as acceptor;copper ion binding"
"266705_at","0.09","0.0372","0.7926","1","14.078","14.956","AT2G19750","Ribosomal protein S30 family protein"
"266678_at","-0.06","0.0568","0.871","1","7.835","7.519","AT2G25870","haloacid dehalogenase-like hydrolase family protein"
"266648_at","0.03","0.0604","0.7899","1","8.259","8.418","AT2G25840","Nucleotidylyl transferase superfamily protein"
"266649_at","-0.53","0.1381","0.2942","1","0.594","0.411","AT2G25810","tonoplast intrinsic protein 4;1"
"266650_at","-0.09","0.0454","0.7007","1","2.683","2.528","AT2G25800","Protein of unknown function (DUF810)"
"266651_at","0.17","0.0125","0.7658","1","1.888","2.126","AT2G25760","Protein kinase family protein"
"266652_at","0.03","0.0478","0.741","1","3.353","3.427","AT2G25760","Protein kinase family protein"
"266653_at","-0.05","0.0694","0.7438","1","2.939","2.836","AT2G25740","ATP-dependent protease La (LON) domain protein"
"266654_at","-1.3","0.1931","1","1","0.079","0.032","AT2G25890","Oleosin family protein"
"266655_at","-0.38","0.0504","0.097","1","2.231","1.717","AT2G25880","ataurora2"
"266656_at","-0.82","0.0292","0.0283","1","7.676","4.349","AT2G25900","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"266657_at","0.1","0.0327","0.515","1","5.027","5.389","AT2G25910","3'-5' exonuclease domain-containing protein / K homology domain-containing protein / KH domain-containing protein"
"266658_at","-0.02","0.1134","0.9476","1","2.294","2.257","AT2G25735","unknown protein; Has 31 Blast hits to 31 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266659_at","-0.31","0.0358","0.2605","1","1.517","1.223","AT2G25850","poly(A) polymerase 2"
"266660_at","0.22","0.0364","0.0338","1","1.191","1.386","AT2G25920","BEST Arabidopsis thaliana protein match is: 3'-5' exonuclease domain-containing protein / K homology domain-containing protein / KH domain-containing protein (TAIR:AT2G25910.2); Has 131 Blast hits to 125 proteins in 54 species: Archae - 0; Bacteria - 50; Metazoa - 12; Fungi - 12; Plants - 41; Viruses - 0; Other Eukaryotes - 16 (source: NCBI BLink)."
"266661_at","1.04","0.1098","1","1","0.019","0.038","AT2G25820","Integrase-type DNA-binding superfamily protein"
"266662_at","0.14","0.0076","0.0456","1","6.439","7.107","AT2G25830","YebC-related"
"266663_at","-0.44","0.04","0.0778","1","1.64","1.209","AT2G25790","Leucine-rich receptor-like protein kinase family protein"
"266664_at","-0.79","0.0872","1","1","0.13","0.075","AT2G29800","Galactose oxidase/kelch repeat superfamily protein"
"266665_at","0.15","0.4945","1","1","0.026","0.029","AT2G29790","Maternally expressed gene (MEG) family protein"
"266666_at","0.28","0.1161","0.1705","1","0.317","0.384","AT2G29780","Galactose oxidase/kelch repeat superfamily protein"
"266667_at","1.02","0.8715","1","1","0.026","0.054","AT2G29770","Galactose oxidase/kelch repeat superfamily protein"
"266668_at","0.11","0.0385","0.7049","1","1.522","1.638","AT2G29760","Tetratricopeptide repeat (TPR)-like superfamily protein"
"266669_at","-0.41","0.1216","1","1","0.023","0.017","AT2G29750","UDP-glucosyl transferase 71C1"
"266670_at","0.97","0.5024","1","1","0.109","0.213","AT2G29740","UDP-glucosyl transferase 71C2"
"266671_at","0.08","0.048","0.553","1","2.352","2.484","AT2G29690","anthranilate synthase 2"
"266672_at","-0.24","0.107","0.4358","1","15.408","13.002","AT2G29650","phosphate transporter 4;1"
"266673_at","-0.01","0.0598","0.9928","1","29.718","29.613","AT2G29630","thiaminC"
"266674_at","-1.64","0.4733","1","1","0.07","0.023","AT2G29620","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G07330.1); Has 887 Blast hits to 750 proteins in 151 species: Archae - 2; Bacteria - 63; Metazoa - 270; Fungi - 51; Plants - 111; Viruses - 6; Other Eukaryotes - 384 (source: NCBI BLink)."
"266677_at","0.77","0.1967","0.041","1","0.111","0.189","AT2G29820","Galactose oxidase/kelch repeat superfamily protein"
"266644_at","-0.22","0.2468","0.5768","1","2.045","1.762","AT2G29660","zinc finger (C2H2 type) family protein"
"266645_at","-0.23","0.4078","1","1","0.039","0.033","AT2G29880","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G27260.1); Has 260 Blast hits to 212 proteins in 20 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 10; Plants - 240; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"266646_at","-0.11","0.069","0.6957","1","13.624","12.64","AT2G29700","pleckstrin homologue 1"
"266616_at","0.13","0.0236","0.2076","1","0.58","0.635","AT2G29680","cell division control 6"
"266617_at","-0.1","0.05","0.4367","1","8.385","7.814","AT2G29670","Tetratricopeptide repeat (TPR)-like superfamily protein"
