"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"262379_at","0.02","0.0103","0.9519","1","1.118","1.132","AT1G73020","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF590 (InterPro:IPR007632); Has 1198 Blast hits to 1128 proteins in 154 species: Archae - 0; Bacteria - 0; Metazoa - 809; Fungi - 158; Plants - 25; Viruses - 0; Other Eukaryotes - 206 (source: NCBI BLink)."
"262380_at","0.39","0.0488","0.0203","1","4.913","6.448","AT1G72810","Pyridoxal-5'-phosphate-dependent enzyme family protein"
"262381_at","-0.19","0.0631","0.274","1","3.817","3.349","AT1G72900","Toll-Interleukin-Resistance (TIR) domain-containing protein"
"262382_at","0.13","0.3421","0.7897","1","2.492","2.733","AT1G72920","Toll-Interleukin-Resistance (TIR) domain family protein"
"262383_at","0.12","0.2002","0.6701","1","3.946","4.288","AT1G72940","Toll-Interleukin-Resistance (TIR) domain-containing protein"
"262384_at","0.3","0.2355","0.4223","1","0.283","0.35","AT1G72950","Disease resistance protein (TIR-NBS class)"
"262385_at","-1.76","0.5684","1","1","0.098","0.029","AT1G72960","Root hair defective 3 GTP-binding protein (RHD3)"
"262355_at","0.08","0.0219","0.2051","1","4.474","4.745","AT1G72820","Mitochondrial substrate carrier family protein"
"262356_at","-0.91","0.0141","1","1","0.117","0.062","AT1G73000","PYR1-like 3"
"262357_at","0.42","0.0911","0.2624","1","1.742","2.33","AT1G73040","Mannose-binding lectin superfamily protein"
"262358_at","1.07","0.4252","1","1","0.015","0.033","AT1G73050","Glucose-methanol-choline (GMC) oxidoreductase family protein"
"262359_at","0.19","0.0963","0.896","1","0.095","0.109","AT1G73066","Leucine-rich repeat family protein"
"262360_at","-0.11","0.0293","0.312","1","1.934","1.79","AT1G73080","PEP1 receptor 1"
"262361_at","-0.21","0.1093","0.4055","1","0.369","0.319","AT1G73150","global transcription factor group E3"
"262362_at","0.35","0.2494","1","1","0.122","0.155","AT1G72840","Disease resistance protein (TIR-NBS-LRR class)"
"262363_at","0.59","0.278","0.153","1","0.169","0.253","AT1G72850","Disease resistance protein (TIR-NBS class)"
"262364_at","0.89","0.2282","1","1","0.185","0.343","AT1G72860","Disease resistance protein (TIR-NBS-LRR class) family"
"262365_at","0.73","0.4695","1","1","0.148","0.245","AT1G72870","Disease resistance protein (TIR-NBS class)"
"262366_at","-0.09","0.0332","0.731","1","1.191","1.121","AT1G72890","Disease resistance protein (TIR-NBS class)"
"262367_at","-0.07","0.0392","0.556","1","6.494","6.189","AT1G73030","SNF7 family protein"
"262368_at","-0.1","0.0236","0.4597","1","16.584","15.504","AT1G73060","Low  PSII Accumulation 3"
"262369_at","-1.04","0.0935","0.0796","1","1.071","0.523","AT1G73010","phosphate starvation-induced gene 2"
"262370_at","0.06","0.0943","0.7591","1","2.391","2.498","AT1G73090","unknown protein; Has 28 Blast hits to 28 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262371_at","0.73","0.449","1","1","0.026","0.043","AT1G73160","UDP-Glycosyltransferase superfamily protein"
"262372_at","0.24","0.2848","0.4929","1","0.532","0.628","AT1G73130","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G17780.2); Has 1447 Blast hits to 774 proteins in 215 species: Archae - 0; Bacteria - 679; Metazoa - 377; Fungi - 171; Plants - 42; Viruses - 6; Other Eukaryotes - 172 (source: NCBI BLink)."
"262373_at","-0.78","0.1221","0.1619","1","1.315","0.764","AT1G73120","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: response to oxidative stress; EXPRESSED IN: root, cultured cell; Has 36 Blast hits to 36 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 36; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262375_at","0.01","0.0527","0.9058","1","2.244","2.257","AT1G73100","SU(VAR)3-9 homolog 3"
"262376_at","-0.26","0.0525","0.1352","1","13.852","11.555","AT1G72970","Glucose-methanol-choline (GMC) oxidoreductase family protein"
"262377_at","-0.17","0.0522","0.4142","1","6.167","5.48","AT1G73110","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262378_at","0.87","0.1639","0.0353","1","0.553","1.013","AT1G72830","nuclear factor Y, subunit A3"
"262351_at","0.1","0.1628","0.7703","1","0.628","0.673","AT1G72990","beta-galactosidase 17"
"262352_at","0.13","0.2175","1","1","0.224","0.246","AT1G64250","transposable element gene"
"262353_at","-0.12","0.3032","1","1","0.131","0.121","AT1G64210","Leucine-rich repeat protein kinase family protein"
"262354_at","-0.27","0.0114","0.0587","1","2.912","2.421","AT1G64200","vacuolar H+-ATPase subunit E isoform 3"
"262323_at","-0.09","0.018","0.2841","1","13.149","12.337","AT1G64190","6-phosphogluconate dehydrogenase family protein"
"262324_at","-0.62","0.0804","0.3489","1","0.505","0.328","AT1G64170","cation/H+ exchanger 16"
"262325_at","-1.37","0.0787","1","1","0.072","0.028","AT1G64160","Disease resistance-responsive (dirigent-like protein) family protein"
"262327_at","1","0.4181","1","1","0.018","0.036","AT1G64130","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"262328_at","0.4","0.4222","1","1","0.027","0.036","AT1G64100","pentatricopeptide (PPR) repeat-containing protein"
"262329_at","0.12","0.0062","0.2057","1","11.78","12.811","AT1G64090","Reticulan like protein B3"
"262330_at","0.4","0.316","1","1","0.182","0.24","AT1G64070","Disease resistance protein (TIR-NBS-LRR class) family"
"262331_at","-0.39","0.0899","0.3794","1","1.092","0.832","AT1G64050","unknown protein; Has 524 Blast hits to 342 proteins in 101 species: Archae - 0; Bacteria - 106; Metazoa - 106; Fungi - 24; Plants - 25; Viruses - 0; Other Eukaryotes - 263 (source: NCBI BLink)."
"262332_at","-1.35","0.1742","1","1","0.082","0.032","AT1G64030","serpin 3"
"262333_at","1.02","0.9158","1","1","0.007","0.015","AT1G64020","Serine protease inhibitor (SERPIN) family protein"
"262334_at","1.06","0.5532","1","1","0.036","0.075","AT1G64010","Serine protease inhibitor (SERPIN) family protein"
"262335_at","-0.28","0.2607","1","1","0.145","0.119","AT1G63990","sporulation 11-2"
"262336_at","-0.84","0.0735","0.1149","1","0.317","0.177","AT1G64220","translocase of outer membrane 7 kDa subunit 2"
"262337_at","0.23","1.2415","1","1","0.149","0.174","AT1G64260","MuDR family transposase"
"262338_at","0.18","0.0718","0.2239","1","1.264","1.433","AT1G64185","Lactoylglutathione lyase / glyoxalase I family protein"
"262339_at","0.62","1.957","1","1","0.096","0.147","AT1G64000","WRKY DNA-binding protein 56"
"262341_at","-0.02","0.0559","0.9995","1","36.63","36.216","AT1G64230","ubiquitin-conjugating enzyme 28"
"262342_at","0","0.0366","0.9748","1","4.056","4.059","AT1G64150","Uncharacterized protein family (UPF0016)"
"262343_at","-0.07","0.0419","0.5644","1","8.007","7.629","AT1G64040","type one serine/threonine protein phosphatase 3"
"262344_at","0.03","0.1075","0.7933","1","0.793","0.811","AT1G64060","respiratory burst oxidase protein F"
"262345_at","-0.2","0.0497","0.2428","1","0.719","0.628","AT1G64180","intracellular protein transport protein USO1-related"
"262346_at","0.01","0.0422","0.9974","1","6.438","6.479","AT1G63980","D111/G-patch domain-containing protein"
"262347_at","0.02","0.1412","1","1","0.221","0.225","AT1G64110","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"262348_at","0.09","0.0614","0.5878","1","2.339","2.483","AT2G48160","Tudor/PWWP/MBT domain-containing protein"
"262349_at","0.52","1.6187","1","1","0.141","0.201","AT2G48130","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"262350_at","-0.49","0.3823","1","1","0.04","0.028","AT2G48150","glutathione peroxidase 4"
"262316_at","0.14","0.0465","0.4755","1","3.403","3.741","AT2G48120","pale cress protein (PAC)"
"262317_at","0.17","1.2301","1","1","0.153","0.172","AT2G48140","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"262318_at","0.4","0.2613","1","1","0.053","0.07","AT1G27620","HXXXD-type acyl-transferase family protein"
"262320_at","-1","0.1526","1","1","0.081","0.041","AT1G27550","F-box family protein"
"262321_at","-0.89","0.1103","1","1","0.103","0.055","AT1G27570","phosphatidylinositol 3- and 4-kinase family protein"
"262322_at","-0.04","0.0716","0.8682","1","0.766","0.747","AT1G27590","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3453 (InterPro:IPR021850); BEST Arabidopsis thaliana protein match is: phosphatidylinositol 3- and 4-kinase family protein (TAIR:AT1G27570.1); Has 109 Blast hits to 109 proteins in 38 species: Archae - 0; Bacteria - 0; Metazoa - 65; Fungi - 4; Plants - 38; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"262292_at","0.12","0.0322","0.1482","1","1.444","1.569","AT1G27595","CONTAINS InterPro DOMAIN/s: Symplekin tight junction protein C-terminal (InterPro:IPR022075); BEST Arabidopsis thaliana protein match is: HEAT repeat-containing protein (TAIR:AT5G01400.1); Has 593 Blast hits to 297 proteins in 111 species: Archae - 0; Bacteria - 3; Metazoa - 139; Fungi - 49; Plants - 57; Viruses - 0; Other Eukaryotes - 345 (source: NCBI BLink)."
"262293_at","0.69","0.1637","1","1","0.043","0.07","AT1G27640","Putative role in leaf development.  Comparison of SALK_123839C to Columbia under normal growth conditions resulted in a trend toward increased leaf length in the mutant (P=0.13; median 22 for mutant,17 for Columbia) (Ann Stapleton and Delita Pardue, 2009, personal communication)."
"262294_at","0.98","0.2182","0.0237","1","0.078","0.154","AT1G27610","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 11 plant structures; EXPRESSED DURING: LP.04 four leaves visible, 4 anthesis, 4 leaf senescence stage, petal differentiation and expansion stage, D bilateral stage; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262295_at","-0.2","0.0014","0.8043","1","3.666","3.185","AT1G27650","U2 snRNP auxiliary factor small subunit, putative"
"262296_at","-0.09","0.0173","0.6311","1","2.377","2.226","AT1G27630","cyclin T 1;3"
"262297_at","-0.29","0.0596","0.2114","1","1.894","1.553","AT1G27600","Nucleotide-diphospho-sugar transferases superfamily protein"
"262298_at","-0.08","0.0352","0.7341","1","14.617","13.793","AT1G27530","CONTAINS InterPro DOMAIN/s: Ubiquitin-conjugating enzyme/RWD-like (InterPro:IPR016135), Ubiquitin-fold modifier-conjugating enzyme 1 (InterPro:IPR014806); Has 269 Blast hits to 269 proteins in 110 species: Archae - 0; Bacteria - 0; Metazoa - 175; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 52 (source: NCBI BLink)."
"262299_at","-0.08","0.0255","0.5786","1","2.769","2.614","AT1G27520","Glycosyl hydrolase family 47 protein"
"262300_at","-0.66","0.166","1","1","0.089","0.056","AT1G70870","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"262301_at","1.69","1.6604","1","1","0.017","0.054","AT1G70880","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"262302_at","-1.67","0.0341","1","1","0.205","0.065","AT1G70910","RING/U-box superfamily protein"
"262303_at","-0.89","0.1019","1","1","0.188","0.101","AT1G70920","homeobox-leucine zipper protein 18"
"262304_at","0.1","0.0253","0.5747","1","22.735","24.382","AT1G70890","MLP-like protein 43"
"262305_at","-0.29","0.1382","0.638","1","0.282","0.231","AT1G70950","TPX2 (targeting protein for Xklp2) protein family"
"262307_at","-1.74","0.0872","1","1","0.12","0.036","AT1G71000","Chaperone DnaJ-domain superfamily protein"
"262308_at","0.12","0.1236","0.5512","1","3.068","3.339","AT1G71010","FORMS APLOID AND BINUCLEATE CELLS 1C"
"262309_at","-0.19","0.0194","0.6333","1","9.537","8.34","AT1G70820","phosphoglucomutase, putative / glucose phosphomutase, putative"
"262310_at","-0.38","0.264","1","1","0.254","0.196","AT1G70840","MLP-like protein 31"
"262312_at","0.04","0.026","0.6619","1","21.946","22.534","AT1G70830","MLP-like protein 28"
"262313_at","-0.12","0.0282","0.5659","1","4.253","3.915","AT1G70900","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G23110.4); Has 57 Blast hits to 57 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 57; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262314_at","-0.09","0.0892","0.9224","1","4.345","4.094","AT1G70810","Calcium-dependent lipid-binding (CaLB domain) family protein"
"262315_at","-0.29","0.1049","0.2713","1","0.267","0.218","AT1G70990","proline-rich family protein"
"262288_at","-0.16","0.0322","0.2373","1","19.76","17.715","AT1G70760","inorganic carbon transport protein-related"
"262289_at","0.02","0.0134","0.8386","1","6.689","6.804","AT1G70770","Protein of unknown function DUF2359, transmembrane"
"262290_at","0.02","0.1247","0.9259","1","0.941","0.952","AT1G70985","hydroxyproline-rich glycoprotein family protein"
"262291_at","-0.28","0.0506","0.1423","1","1.489","1.229","AT1G70790","Calcium-dependent lipid-binding (CaLB domain) family protein"
"262260_at","-0.48","0.1794","0.9519","1","1.677","1.205","AT1G70850","MLP-like protein 34"
"262261_at","0.09","0.0406","0.3929","1","0.847","0.901","AT1G70895","CLAVATA3/ESR-RELATED 17"
"262263_at","0.07","0.0321","0.7554","1","5.726","5.998","AT1G70940","Auxin efflux carrier family protein"
"262264_at","0.06","0.0561","0.7456","1","1.628","1.702","AT1G42470","Patched family protein"
"262265_at","0.48","1.3462","1","1","0.079","0.11","AT1G42460","transposable element gene"
"262266_at","0.88","2.5044","1","1","0.118","0.216","AT1G42450","transposable element gene"
"262267_at","-1.35","0.4898","1","1","0.065","0.026","AT1G42420","transposable element gene"
"262268_at","0.08","0.0711","1","1","0.039","0.041","AT1G42410","transposable element gene"
"262269_at","-0.93","0.3485","1","1","0.043","0.022","AT1G42393","transposable element gene"
"262272_at","-0.01","0.0421","0.9868","1","3.158","3.142","AT1G42440","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: ribosome biogenesis; LOCATED IN: nucleus; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: AARP2CN (InterPro:IPR012948), Protein of unknown function DUF663 (InterPro:IPR007034); BEST Arabidopsis thaliana protein match is: P-loop containing nucleoside triphosphate hydrolases superfamily protein (TAIR:AT1G06720.1); Has 2741 Blast hits to 2088 proteins in 291 species: Archae - 2; Bacteria - 131; Metazoa - 833; Fungi - 650; Plants - 171; Viruses - 49; Other Eukaryotes - 905 (source: NCBI BLink)."
"262274_at","0.08","0.0816","0.635","1","2.838","2.997","AT1G68720","tRNA arginine adenosine deaminase"
"262275_at","0.3","0.1208","0.2178","1","0.791","0.975","AT1G68710","ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein"
"262276_at","1.71","0.6482","1","1","0.032","0.104","AT1G68700","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G26140.1); Has 14 Blast hits to 14 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 14; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262277_at","0.44","0.1096","0.1757","1","1.011","1.376","AT1G68650","Uncharacterized protein family (UPF0016)"
"262278_at","-2.16","0.063","1","1","0.236","0.053","AT1G68640","bZIP transcription factor family protein"
"262279_at","0.71","0.1041","0.1891","1","0.137","0.224","AT1G68630","PLAC8 family protein"
"262280_at","0.16","0.0179","0.0067","1","4.704","5.252","AT1G68580","agenet domain-containing protein / bromo-adjacent homology (BAH) domain-containing protein"
"262281_at","-0.08","0.0277","0.2224","1","5.719","5.408","AT1G68570","Major facilitator superfamily protein"
"262282_at","0.3","0.3213","1","1","0.151","0.186","AT1G68610","PLANT CADMIUM RESISTANCE 11"
"262283_at","-0.08","0.0189","0.4819","1","41.017","38.788","AT1G68590","Ribosomal protein PSRP-3/Ycf65"
"262284_at","-0.19","0.066","0.3079","1","5.481","4.821","AT1G68670","myb-like transcription factor family protein"
"262285_at","-0.08","0.0635","0.62","1","3.115","2.938","AT1G68680","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 16 growth stages; Has 20 Blast hits to 20 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262286_at","0.4","0.0517","0.0369","1","3.094","4.091","AT1G68585","unknown protein; Has 23 Blast hits to 23 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262287_at","-0.09","0.0414","0.6397","1","18.236","17.111","AT1G68660","Ribosomal protein L12/ ATP-dependent Clp protease adaptor protein ClpS family protein"
"262228_at","-0.37","0.5624","1","1","0.158","0.122","AT1G68690","Protein kinase superfamily protein"
"262229_at","-1.07","0.1657","1","1","0.314","0.149","AT1G68620","alpha/beta-Hydrolases superfamily protein"
"262230_at","-0.26","0.0245","0.3868","1","11.36","9.511","AT1G68560","alpha-xylosidase 1"
"262231_at","-0.05","0.0788","0.9337","1","1.687","1.634","AT1G68740","EXS (ERD1/XPR1/SYG1) family protein"
"262232_at","-0.04","0.0181","0.7176","1","1.663","1.615","AT1G68600","Aluminium activated malate transporter family protein"
"262233_at","0.28","0.0861","0.1243","1","0.466","0.564","AT1G48310","chromatin remodeling factor18"
"262234_at","-0.18","0.0399","0.4612","1","0.772","0.684","AT1G48270","G-protein-coupled receptor 1"
"262235_at","-0.07","0.02","0.5378","1","57.291","54.549","AT1G48350","Ribosomal L18p/L5e family protein"
"262236_at","-0.54","0.0979","0.3296","1","1.5","1.03","AT1G48330","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G17580.1); Has 40 Blast hits to 40 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262237_at","-0.31","0.0388","0.3396","1","3.799","3.068","AT1G48320","Thioesterase superfamily protein"
"262238_at","-0.15","0.0169","0.5326","1","28.811","25.908","AT1G48300","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 96 Blast hits to 87 proteins in 37 species: Archae - 0; Bacteria - 2; Metazoa - 12; Fungi - 2; Plants - 65; Viruses - 0; Other Eukaryotes - 15 (source: NCBI BLink)."
"262239_at","-0.07","0.0633","0.7375","1","3.129","2.971","AT1G48230","nodulin MtN21 /EamA-like transporter family protein"
"262240_at","0.65","0.4599","1","1","0.163","0.257","AT1G48220","Protein kinase superfamily protein"
"262241_at","-0.35","0.2175","1","1","0.128","0.101","AT1G48390","RNI-like superfamily protein"
"262242_at","0.12","0.0619","0.36","1","0.727","0.79","AT1G48360","zinc ion binding;nucleic acid binding;hydrolases, acting on acid anhydrides, in phosphorus-containing anhydrides"
"262243_at","-0.52","0.0241","1","1","0.033","0.023","AT1G48290","transposable element gene"
"262244_at","0.7","0.0682","0.0107","1","0.549","0.891","AT1G48260","CBL-interacting protein kinase  17"
"262245_at","0.01","0.0513","0.8977","1","2.604","2.616","AT1G48240","novel plant snare 12"
"262246_at","0.11","0.0247","0.499","1","14.426","15.573","AT1G48410","Stabilizer of iron transporter SufD / Polynucleotidyl transferase"
"262247_at","-0.07","0.0184","0.7303","1","12.732","12.102","AT1G48420","D-cysteine desulfhydrase"
"262248_at","0.14","0.0153","0.4876","1","1.108","1.219","AT1G48370","YELLOW STRIPE like 8"
"262249_at","0.25","0.0467","0.3403","1","0.704","0.836","AT1G48380","root hair initiation protein root hairless 1 (RHL1)"
"262250_at","-0.25","0.0673","0.1546","1","1.223","1.027","AT1G48280","hydroxyproline-rich glycoprotein family protein"
"262251_at","0","0.0256","0.9944","1","1.746","1.746","AT1G53760","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, plasma membrane, plastid, membrane; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2343 (InterPro:IPR018786); Has 171 Blast hits to 171 proteins in 90 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 127; Plants - 41; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"262252_at","0.59","6.9807","1","1","0.1","0.151","AT1G53820","RING/U-box superfamily protein"
"262254_at","-0.41","0.0639","0.0549","1","0.42","0.315","AT1G53920","GDSL-motif lipase 5"
"262255_at","1.02","0.3234","0.1078","1","0.177","0.358","AT1G53790","F-box and associated interaction domains-containing protein"
"262256_at","0.69","1.7974","1","1","0.117","0.189","AT1G53810","transposable element gene"
"262257_at","0.74","0.0783","1","1","0.19","0.317","AT1G53860","Remorin family protein"
"262258_at","-0.11","0.018","0.5529","1","9.43","8.723","AT1G53850","20S proteasome alpha subunit E1"
"262225_at","-0.34","0.007","0.0039","1","6.657","5.253","AT1G53840","pectin methylesterase 1"
"262197_at","0.03","0.0497","0.7572","1","5.138","5.25","AT1G53910","related to AP2 12"
"262198_at","-1.7","0.059","1","1","0.105","0.032","AT1G53830","pectin methylesterase 2"
"262199_at","-0.22","0.0518","0.7236","1","1.441","1.241","AT1G53800","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G53250.1); Has 1136 Blast hits to 882 proteins in 242 species: Archae - 2; Bacteria - 216; Metazoa - 257; Fungi - 77; Plants - 87; Viruses - 4; Other Eukaryotes - 493 (source: NCBI BLink)."
"262200_at","0.11","0.0448","0.4545","1","1.869","2.02","AT2G01070","Lung seven transmembrane receptor family protein"
"262201_at","-0.06","0.0667","0.7266","1","1.071","1.024","AT2G01120","origin recognition complex subunit 4"
"262202_at","-0.26","0.0316","0.0991","1","16.584","13.846","AT2G01110","Sec-independent periplasmic protein translocase"
"262203_at","0.05","0.026","0.7079","1","4.387","4.534","AT2G01060","myb-like HTH transcriptional regulator family protein"
"262204_at","-0.26","0.0115","0.4009","1","3.972","3.319","AT2G01100","unknown protein; Has 19420 Blast hits to 10641 proteins in 779 species: Archae - 0; Bacteria - 1003; Metazoa - 10257; Fungi - 1826; Plants - 1570; Viruses - 56; Other Eukaryotes - 4708 (source: NCBI BLink)."
"262205_at","-0.07","0.0175","0.8217","1","0.72","0.687","AT2G01080","Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family"
"262206_at","-0.03","0.0342","0.8855","1","5.074","4.975","AT2G01090","Ubiquinol-cytochrome C reductase hinge protein"
"262207_at","-0.15","0.058","0.5953","1","3.05","2.751","AT1G74850","plastid transcriptionally active 2"
"262208_at","0.02","0.0192","0.821","1","1.02","1.037","AT1G74800","Galactosyltransferase family protein"
"262209_at","0.12","0.032","0.5862","1","3.144","3.418","AT1G74720","C2 calcium/lipid-binding plant phosphoribosyltransferase family protein"
"262210_at","-0.08","0.0472","0.5867","1","6.09","5.762","AT1G74690","IQ-domain 31"
"262211_at","0.03","0.212","0.9081","1","3.685","3.775","AT1G74930","Integrase-type DNA-binding superfamily protein"
"262212_at","-0.52","0.0624","0.1352","1","0.376","0.262","AT1G74890","response regulator 15"
"262213_at","-0.13","0.917","1","1","0.106","0.097","AT1G74870","RING/U-box superfamily protein"
"262214_at","1.04","0.2635","1","1","0.094","0.192","AT1G74820","RmlC-like cupins superfamily protein"
"262215_at","-0.18","0.0064","0.2596","1","2.977","2.633","AT1G74790","catalytics"
"262216_at","-0.1","0.0526","0.5826","1","1.47","1.373","AT1G74780","Nodulin-like / Major Facilitator Superfamily protein"
"262217_at","0.92","0.249","1","1","0.009","0.017","AT1G74770","zinc ion binding"
"262218_at","-0.3","0.0524","0.3529","1","0.321","0.26","AT1G74770","zinc ion binding"
"262219_at","0.03","0.1044","0.9345","1","0.671","0.685","AT1G74750","Pentatricopeptide repeat (PPR) superfamily protein"
"262220_at","0.05","0.069","0.8136","1","0.669","0.69","AT1G74740","calcium-dependent protein kinase 30"
"262221_at","0.15","0.0343","0.1577","1","1.379","1.534","AT1G75010","GTP binding"
"262222_at","0.05","0.0395","0.7573","1","0.757","0.785","AT1G74700","tRNAse Z1"
"262223_at","0.02","0.0483","0.8486","1","1.681","1.703","AT1G74680","Exostosin family protein"
"262224_at","-0.09","0.1359","0.8514","1","0.437","0.409","AT1G74900","Pentatricopeptide repeat (PPR) superfamily protein"
"262165_at","-0.18","0.0174","0.3753","1","2.272","2.011","AT1G75020","lysophosphatidyl acyltransferase 4"
"262166_at","0.04","0.019","0.2962","1","5.18","5.335","AT1G74840","Homeodomain-like superfamily protein"
"262167_at","2.2","1.7865","1","1","0.056","0.258","AT1G74990","RING/U-box superfamily protein"
"262168_at","0.1","0.0328","0.391","1","41.03","43.982","AT1G74730","Protein of unknown function (DUF1118)"
"262169_at","0.04","0.056","0.74","1","1.2","1.237","AT1G74860","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G19010.1); Has 210 Blast hits to 193 proteins in 61 species: Archae - 0; Bacteria - 9; Metazoa - 75; Fungi - 18; Plants - 58; Viruses - 1; Other Eukaryotes - 49 (source: NCBI BLink)."
"262170_at","0.32","0.0128","0.0063","1","3.27","4.096","AT1G74940","Protein of unknown function (DUF581)"
"262171_at","-0.19","0.0513","0.2506","1","3.799","3.33","AT1G74950","TIFY domain/Divergent CCT motif family protein"
"262172_at","-0.18","0.04","0.206","1","37.561","33.088","AT1G74970","ribosomal protein S9"
"262173_at","-0.03","0.0262","0.8857","1","15.024","14.75","AT1G74920","aldehyde dehydrogenase 10A8"
"262174_at","-0.28","0.0399","0.1047","1","10.116","8.305","AT1G74910","ADP-glucose pyrophosphorylase family protein"
"262175_at","-0.1","0.0093","0.6946","1","11.744","10.932","AT1G74880","NAD(P)H:plastoquinone dehydrogenase complex subunit O"
"262176_at","0","0.0148","0.9673","1","10.012","10.043","AT1G74960","fatty acid biosynthesis 1"
"262177_at","-0.2","0.0141","0.0554","1","1.57","1.368","AT1G74710","ADC synthase superfamily protein"
"262178_at","1.21","3.1627","1","1","0.105","0.244","AT1G77860","Rhomboid-related intramembrane serine protease family protein"
"262179_at","0.03","0.0562","1","1","0.146","0.148","AT1G77980","AGAMOUS-like 66"
"262180_at","-0.2","0.0527","0.586","1","0.931","0.812","AT1G78050","phosphoglycerate/bisphosphoglycerate mutase"
"262181_at","0.26","0.0989","0.1573","1","4.618","5.542","AT1G78060","Glycosyl hydrolase family protein"
"262183_at","0.13","0.0249","0.4298","1","0.511","0.56","AT1G77890","DNA-directed RNA polymerase II protein"
"262184_at","-0.96","0.5726","1","1","0.039","0.02","AT1G77910","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262185_at","-0.59","0.1655","1","1","0.023","0.015","AT1G77950","AGAMOUS-like 67"
"262188_at","-0.01","0.057","0.967","1","0.894","0.888","AT1G77810","Galactosyltransferase family protein"
"262189_at","-0.08","0.0967","0.6907","1","1.564","1.481","AT1G78010","tRNA modification GTPase, putative"
