"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"262737_at","0.1","0.1281","0.659","1","0.278","0.298","AT1G28560","snRNA activating complex family protein"
"262738_at","-0.03","0.0506","0.925","1","1.264","1.235","AT1G28530","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 10 growth stages; Has 20 Blast hits to 20 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 20; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262739_at","0.07","0.1549","1","1","0.074","0.077","AT1G28650","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262740_at","-1.07","0.1612","1","1","0.146","0.07","AT1G28590","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262741_at","0.23","0.0524","0.1427","1","0.826","0.969","AT1G28760","Uncharacterized conserved protein (DUF2215)"
"262742_at","-0.55","0.2208","1","1","0.012","0.008","AT1G28550","RAB GTPase homolog A1I"
"262743_at","0.31","0.1002","0.1864","1","0.249","0.308","AT1G29020","Calcium-binding EF-hand family protein"
"262744_at","-0.12","0.0225","0.5802","1","4.904","4.527","AT1G28680","HXXXD-type acyl-transferase family protein"
"262745_at","0.03","0.0669","0.7885","1","4.178","4.259","AT1G28600","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262746_at","-0.04","0.0329","0.5839","1","1.549","1.503","AT1G28960","nudix hydrolase homolog 15"
"262747_at","0.34","0.0649","0.0654","1","1.034","1.309","AT1G28540","unknown protein; Has 25 Blast hits to 25 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262748_at","-0.3","0.0634","0.2577","1","0.533","0.432","AT1G28610","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262749_at","0.25","0.0651","0.269","1","13.185","15.734","AT1G28580","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262750_at","0.32","0.094","0.5143","1","0.872","1.091","AT1G28710","Nucleotide-diphospho-sugar transferase family protein"
"262751_at","-0.1","0.0775","0.6897","1","0.865","0.807","AT1G16310","Cation efflux family protein"
"262752_at","-0.2","0.0714","0.2543","1","1.031","0.898","AT1G16330","cyclin b3;1"
"262753_at","0.02","0.018","0.9077","1","2.438","2.471","AT1G16340","Aldolase superfamily protein"
"262754_at","0.02","0.0617","0.9902","1","9.883","10.021","AT1G16350","Aldolase-type TIM barrel family protein"
"262755_at","0.46","0.05","1","1","0.135","0.186","AT1G16360","LEM3 (ligand-effect modulator 3) family protein / CDC50 family protein"
"262756_at","-0.04","0.061","0.7802","1","1.335","1.297","AT1G16370","organic cation/carnitine transporter 6"
"262757_at","-0.08","0.0793","1","1","0.015","0.015","AT1G16380","Cation/hydrogen exchanger family protein"
"262730_at","0.35","0.0013","0.0153","1","2.702","3.443","AT1G16390","organic cation/carnitine transporter 3"
"262731_at","-0.22","0.1811","0.5742","1","0.12","0.103","AT1G16420","metacaspase 8"
"262732_at","0.62","0.2263","1","1","0.085","0.13","AT1G16440","root hair specific 3"
"262701_at","0.54","0.1924","1","1","0.262","0.382","AT1G16480","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262702_at","0.07","0.0545","0.7749","1","0.531","0.557","AT1G16220","Protein phosphatase 2C family protein"
"262703_at","0.03","0.0717","0.9232","1","1.102","1.122","AT1G16510","SAUR-like auxin-responsive protein family "
"262704_at","-0.96","0.0119","0.0558","1","0.436","0.225","AT1G16530","ASYMMETRIC LEAVES 2-like 9"
"262705_at","0.13","0.0627","0.3626","1","0.941","1.026","AT1G16260","Wall-associated kinase family protein"
"262706_at","-0.15","0.0168","0.4912","1","2.108","1.902","AT1G16280","RNA helicase 36"
"262707_at","-0.52","0.0961","0.4226","1","0.356","0.249","AT1G16290","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, vacuole; EXPRESSED IN: 19 plant structures; EXPRESSED DURING: 11 growth stages; CONTAINS InterPro DOMAIN/s: Lytic transglycosylase-like, catalytic (InterPro:IPR008258); Has 171 Blast hits to 155 proteins in 40 species: Archae - 0; Bacteria - 54; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 0; Other Eukaryotes - 62 (source: NCBI BLink)."
"262708_at","-0.23","0.0413","0.1612","1","1.7","1.449","AT1G16190","Rad23 UV excision repair protein family"
"262709_at","0.01","0.0075","0.5138","1","7.375","7.444","AT1G16240","syntaxin of plants 51"
"262710_at","-0.08","0.0348","0.3556","1","8.267","7.822","AT1G16210","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1014 (InterPro:IPR010422); Has 16107 Blast hits to 8386 proteins in 1107 species: Archae - 26; Bacteria - 3370; Metazoa - 4013; Fungi - 1516; Plants - 526; Viruses - 120; Other Eukaryotes - 6536 (source: NCBI BLink)."
"262711_at","-0.32","0.073","0.1308","1","0.972","0.777","AT1G16500","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G79160.1); Has 136 Blast hits to 134 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 4; Plants - 131; Viruses - 1; Other Eukaryotes - 0 (source: NCBI BLink)."
"262712_at","-0.46","0.0454","0.0982","1","6.691","4.866","AT1G16460","rhodanese homologue 2"
"262713_at","-0.22","0.0238","0.3002","1","2.891","2.489","AT1G16520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G56080.1); Has 243 Blast hits to 234 proteins in 69 species: Archae - 2; Bacteria - 2; Metazoa - 61; Fungi - 9; Plants - 125; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"262715_at","1.08","0.2675","0.0212","1","0.094","0.2","AT1G16490","myb domain protein 58"
"262716_at","-0.14","0.0419","0.282","1","8.883","8.077","AT1G16470","proteasome subunit PAB1"
"262718_at","0.58","0.2247","1","1","0.128","0.191","AT1G43570","transposable element gene"
"262719_at","0.37","0.1716","0.4752","1","0.264","0.341","AT1G43590","transposable element gene"
"262721_at","0.1","0.027","0.6278","1","16.412","17.61","AT1G43560","thioredoxin Y2"
"262722_at","0.01","0.0875","0.9391","1","1.402","1.416","AT1G43620","UDP-Glycosyltransferase superfamily protein"
"262723_at","-0.5","0.1195","1","1","0.158","0.112","AT1G43630","Protein of unknown function (DUF793)"
"262725_at","-0.42","0.0136","0.0016","1","3.295","2.461","AT1G43580","Sphingomyelin synthetase family protein"
"262726_at","-0.2","0.3833","1","1","0.261","0.228","AT1G43640","tubby like protein 5"
"262727_at","-0.02","0.0243","0.9546","1","6.153","6.084","AT1G75800","Pathogenesis-related thaumatin superfamily protein"
"262728_at","0.12","0.0439","0.3456","1","4.184","4.552","AT1G75820","Leucine-rich receptor-like protein kinase family protein"
"262729_at","-0.11","0.037","0.3871","1","4.653","4.327","AT1G75840","RAC-like GTP binding protein 5"
"262695_at","0.22","0.0572","0.0721","1","1.167","1.359","AT1G75850","VPS35 homolog B"
"262696_at","0.41","0.103","1","1","0.112","0.15","AT1G75870","unknown protein; Has 10 Blast hits to 10 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 10; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262697_at","-0.1","0.0548","1","1","0.065","0.061","AT1G75940","Glycosyl hydrolase superfamily protein"
"262698_at","-0.3","0.0598","0.1846","1","0.642","0.522","AT1G75960","AMP-dependent synthetase and ligase family protein"
"262699_at","-0.05","0.0464","0.7688","1","1.732","1.669","AT1G75980","Single hybrid motif superfamily protein"
"262700_at","-0.2","0.0587","0.1978","1","2.05","1.785","AT1G76020","Thioredoxin superfamily protein"
"262671_at","-0.01","0.0972","0.8204","1","0.454","0.451","AT1G76040","calcium-dependent protein kinase 29"
"262672_at","-0.05","0.0323","0.6727","1","2.458","2.367","AT1G76050","Pseudouridine synthase family protein"
"262673_at","0.03","0.0321","0.8187","1","1.411","1.439","AT1G76060","LYR family of Fe/S cluster biogenesis protein"
"262674_at","-1.11","0.0478","0.034","1","0.168","0.078","AT1G75910","extracellular lipase 4"
"262675_at","-1.64","0.1866","1","1","0.069","0.022","AT1G75930","extracellular lipase 6"
"262676_at","0.12","0.0714","0.6709","1","35.065","37.989","AT1G75950","S phase kinase-associated protein 1"
"262677_at","0.2","0.0314","0.3164","1","1.538","1.77","AT1G75860","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G20100.1); Has 258 Blast hits to 235 proteins in 58 species: Archae - 0; Bacteria - 4; Metazoa - 59; Fungi - 16; Plants - 90; Viruses - 0; Other Eukaryotes - 89 (source: NCBI BLink)."
"262678_at","0.05","0.0687","0.9611","1","0.883","0.914","AT1G75810","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 13 Blast hits to 13 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 13; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262679_at","-0.25","1.0849","1","1","0.032","0.027","AT1G75830","low-molecular-weight cysteine-rich 67"
"262680_at","0.34","0.0835","0.122","1","0.315","0.398","AT1G75880","SGNH hydrolase-type esterase superfamily protein"
"262681_at","-1.1","0.1745","1","1","0.085","0.04","AT1G75890","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262682_at","-0.48","0.0664","0.1156","1","2.73","1.953","AT1G75900","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262683_at","0.08","0.1492","1","1","0.046","0.048","AT1G75920","GDSL-like Lipase/Acylhydrolase superfamily protein"
"262685_at","-0.2","0.0218","0.1236","1","16.078","14.014","AT1G76010","Alba DNA/RNA-binding protein"
"262686_at","-0.05","0.0629","0.697","1","3.547","3.438","AT1G75990","PAM domain (PCI/PINT associated module) protein"
"262687_at","-0.36","0.1335","1","1","0.105","0.082","AT1G62670","rna processing factor 2"
"262688_at","0.09","0.0967","0.8627","1","0.247","0.264","AT1G62680","Pentatricopeptide repeat (PPR) superfamily protein"
"262689_at","0.69","0.8529","0.2652","1","0.103","0.167","AT1G62700","Arabidopsis NAC domain containing protein 26"
"262690_at","-0.55","0.1632","1","1","0.22","0.151","AT1G62720","Pentatricopeptide repeat (PPR-like) superfamily protein"
"262691_at","0.05","0.0133","0.626","1","5.881","6.091","AT1G62740","stress-inducible protein, putative"
"262693_at","-0.03","0.1052","0.9598","1","8.96","8.751","AT1G62780","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, chloroplast stroma; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 14 growth stages; Has 94 Blast hits to 94 proteins in 35 species: Archae - 6; Bacteria - 10; Metazoa - 21; Fungi - 2; Plants - 48; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"262694_at","-0.08","0.0166","0.3022","1","8.129","7.698","AT1G62790","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"262667_at","0.16","0.0115","0.2524","1","3.508","3.921","AT1G62810","Copper amine oxidase family protein"
"262668_at","0.13","0.0764","0.4253","1","1.083","1.189","AT1G62830","LSD1-like 1"
"262669_at","0.24","0.0261","0.2398","1","1.96","2.311","AT1G62850","Class I peptide chain release factor"
"262639_at","0.06","0.0649","0.7673","1","3.585","3.734","AT1G62820","Calcium-binding EF-hand family protein"
"262640_at","0.25","0.478","1","1","0.216","0.257","AT1G62760","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"262641_at","0.19","0.0497","0.4834","1","1.218","1.392","AT1G62730","Terpenoid synthases superfamily protein"
"262642_at","-0.22","0.609","1","1","0.083","0.071","AT1G62690","unknown protein; Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262643_at","1.33","0.1913","0.0038","1","1.028","2.589","AT1G62770","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"262644_at","-0.47","0.0769","0.0669","1","1.418","1.023","AT1G62710","beta vacuolar processing enzyme"
"262645_at","0.06","0.0979","0.9422","1","37.304","38.793","AT1G62750","Translation elongation factor EFG/EF2 protein"
"262646_at","-0.24","0.0824","0.5232","1","3.262","2.755","AT1G62800","aspartate aminotransferase 4"
"262647_at","-0.02","0.0177","0.9227","1","1.716","1.691","AT1G14020","O-fucosyltransferase family protein"
"262648_at","-0.29","0.0505","0.1888","1","4.114","3.365","AT1G14030","Rubisco methyltransferase family protein"
"262649_at","0.67","0.1005","0.0991","1","1.339","2.136","AT1G14040","EXS (ERD1/XPR1/SYG1) family protein"
"262650_at","0.09","0.1385","0.9569","1","0.158","0.169","AT1G14090","pseudogene, pentatricopeptide (PPR) repeat-containing protein, contains Pfam profile PF01535: PPR repeat; blastp match of 33% identity and 1.5e-16 P-value to GP|20219038|gb|AAM15782.1|AC104428_3|AC104428 Putative indole-3-acetate beta-glucosyltransferase {Oryza sativa (japonica cultivar-group)}"
"262651_at","0.07","1.2215","1","1","0.076","0.079","AT1G14100","fucosyltransferase 8"
"262652_at","0.91","0.8462","1","1","0.017","0.031","AT1G14110","fucosyltransferase 9"
"262653_at","-0.1","0.0324","0.5323","1","1.2","1.123","AT1G14130","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262654_at","-0.02","0.0741","0.9797","1","0.768","0.758","AT1G14180","RING/U-box superfamily protein"
"262656_at","0.09","0.1139","0.6845","1","0.769","0.816","AT1G14200","RING/U-box superfamily protein"
"262657_at","0.32","0.0388","0.0159","1","8.799","10.965","AT1G14210","Ribonuclease T2 family protein"
"262658_at","-0.26","0.0547","0.6646","1","0.458","0.383","AT1G14220","Ribonuclease T2 family protein"
"262659_at","-0.81","0.0382","0.1117","1","0.647","0.369","AT1G14240","GDA1/CD39 nucleoside phosphatase family protein"
"262660_at","-0.04","0.0855","0.8028","1","4.805","4.659","AT1G14000","VH1-interacting kinase"
"262662_at","0.09","0.1879","0.8309","1","0.425","0.452","AT1G13920","Remorin family protein"
"262663_at","0.07","0.0396","0.6537","1","1.117","1.175","AT1G13940","Plant protein of unknown function (DUF863)"
"262664_at","0.14","0.0181","0.745","1","0.384","0.422","AT1G13970","Protein of unknown function (DUF1336)"
"262665_at","0.02","0.1566","1","1","0.238","0.24","AT1G14070","fucosyltransferase 7"
"262666_at","0.42","0.0471","0.2546","1","0.579","0.778","AT1G14080","fucosyltransferase 6"
"262607_at","0.24","0.0994","0.4871","1","1.639","1.93","AT1G13990","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3110 (InterPro:IPR021503); Has 25 Blast hits to 25 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262608_at","-0.71","0.0384","0.1602","1","1.739","1.062","AT1G14120","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262609_at","0.3","0.0395","0.3259","1","39.351","48.492","AT1G13930","Involved in response to salt stress.  Knockout mutants are hypersensitive to salt stress."
"262610_at","0.13","0.0903","0.6443","1","2.345","2.571","AT1G14140","Mitochondrial substrate carrier family protein"
"262611_at","-0.11","0.0426","0.3649","1","1.633","1.509","AT1G14060","GCK domain-containing protein"
"262612_at","-0.13","0.0134","0.55","1","9.758","8.928","AT1G14150","PsbQ-like 2"
"262613_at","0.14","0.0513","0.2296","1","1.181","1.304","AT1G13960","WRKY DNA-binding protein 4"
"262614_at","0.06","0.0477","0.5733","1","4.059","4.226","AT1G13980","sec7 domain-containing protein"
"262615_at","-0.18","0.0287","0.1583","1","1.648","1.451","AT1G13950","eukaryotic elongation factor 5A-1"
"262616_at","-0.13","0.1048","0.7893","1","0.66","0.602","AT1G06620","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262617_at","0.11","0.0815","0.5139","1","0.561","0.605","AT1G06590","unknown protein; Has 380 Blast hits to 268 proteins in 109 species: Archae - 0; Bacteria - 0; Metazoa - 245; Fungi - 73; Plants - 49; Viruses - 0; Other Eukaryotes - 13 (source: NCBI BLink)."
"262618_at","0","0.0798","0.8753","1","1.682","1.683","AT1G06560","NOL1/NOP2/sun family protein"
"262619_at","-0.03","0.0565","0.749","1","4.808","4.694","AT1G06550","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"262620_at","-0.11","0.1459","1","1","0.178","0.165","AT1G06540","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G30930.1); Has 16 Blast hits to 16 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262621_at","0.1","0.0246","0.6763","1","8.436","9.047","AT1G06530","Tropomyosin-related"
"262622_at","-0.07","0.0908","0.6593","1","1.484","1.41","AT1G06510","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 376 Blast hits to 369 proteins in 152 species: Archae - 5; Bacteria - 113; Metazoa - 105; Fungi - 46; Plants - 27; Viruses - 2; Other Eukaryotes - 78 (source: NCBI BLink)."
"262623_at","-0.02","0.1209","0.8839","1","2.618","2.586","AT1G06470","Nucleotide/sugar transporter family protein"
"262624_at","0.02","0.0765","0.8828","1","1.05","1.063","AT1G06450","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"262625_at","0.31","0.0678","0.2159","1","0.266","0.33","AT1G06440","Ubiquitin carboxyl-terminal hydrolase family protein"
"262626_at","0.18","0.0226","0.5598","1","5.036","5.7","AT1G06430","FTSH protease 8"
"262627_at","-0.2","0.2267","0.7036","1","0.121","0.106","AT1G06580","Pentatricopeptide repeat (PPR) superfamily protein"
"262628_at","-0.42","0.0824","0.182","1","0.466","0.348","AT1G06490","glucan synthase-like 7"
"262629_at","0.1","0.0437","0.7373","1","7.544","8.101","AT1G06460","alpha-crystallin domain 32.1"
"262630_at","-0.41","0.1108","0.4842","1","0.193","0.145","AT1G06520","glycerol-3-phosphate acyltransferase 1"
"262631_at","0.27","0.0301","0.0312","1","1.191","1.441","AT1G06500","unknown protein; Has 25 Blast hits to 25 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262632_at","0.02","0.0751","0.9836","1","98.5","100.201","AT1G06680","photosystem II subunit P-1"
"262633_at","0.13","0.051","0.1764","1","1.193","1.308","AT1G06630","F-box/RNI-like superfamily protein"
"262634_at","-0.09","0.0099","0.0807","1","2.729","2.562","AT1G06690","NAD(P)-linked oxidoreductase superfamily protein"
"262635_at","-0.02","0.0579","0.9644","1","2.821","2.783","AT1G06570","phytoene desaturation 1"
"262636_at","0.07","0.0646","0.9558","1","2.511","2.644","AT1G06670","nuclear DEIH-boxhelicase"
"262637_at","-0.18","0.0519","0.5396","1","11.557","10.235","AT1G06640","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262638_at","-0.16","0.1226","0.706","1","4.691","4.189","AT1G06650","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"262604_at","0.01","0.0131","0.8687","1","1.807","1.822","AT1G15060","Uncharacterised conserved protein UCP031088, alpha/beta hydrolase"
"262605_at","0.12","0.0798","0.5452","1","1.398","1.522","AT1G15170","MATE efflux family protein"
"262606_at","-1.64","0.1833","1","1","0.085","0.027","AT1G15190","Fasciclin-like arabinogalactan family protein"
"262575_at","-0.58","0.0793","0.2137","1","3.934","2.638","AT1G15210","pleiotropic drug resistance 7"
"262576_at","0","0.0134","0.9651","1","1.493","1.497","AT1G15280","CASC3/Barentsz eIF4AIII binding"
"262577_at","0.07","0.0469","0.8667","1","5.346","5.596","AT1G15290","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262578_at","-0.15","0.0475","0.6845","1","0.243","0.219","AT1G15300","transposable element gene"
"262579_at","-0.58","0.4252","1","1","0.105","0.07","AT1G15320","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: flower; EXPRESSED DURING: petal differentiation and expansion stage; Has 62 Blast hits to 62 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 62; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262580_at","-0.15","0.0282","0.209","1","0.364","0.328","AT1G15330","Cystathionine beta-synthase (CBS) protein"
"262581_at","0.11","0.0834","0.4969","1","6.601","7.142","AT1G15370","SNARE-like superfamily protein"
"262582_at","-0.05","0.0228","0.794","1","2.635","2.55","AT1G15410","aspartate-glutamate racemase family"
"262583_at","-0.35","0.0299","0.1989","1","1.515","1.185","AT1G15110","phosphatidyl serine synthase family protein"
"262584_at","0.15","0.0713","0.2643","1","3.774","4.185","AT1G15440","periodic tryptophan protein 2"
"262585_at","-0.58","0.0848","1","1","0.294","0.197","AT1G15460","HCO3- transporter family"
"262586_at","-0.04","0.0298","0.9609","1","0.633","0.614","AT1G15480","Tetratricopeptide repeat (TPR)-like superfamily protein"
"262587_at","0.11","0.0712","0.6758","1","0.811","0.875","AT1G15490","alpha/beta-Hydrolases superfamily protein"
"262588_at","0.02","0.0104","0.8904","1","3.568","3.616","AT1G15130","Endosomal targeting BRO1-like domain-containing protein"
"262590_at","0.04","0.1187","0.7962","1","3.311","3.413","AT1G15100","RING-H2 finger A2A"
"262591_at","0.13","0.0141","0.2386","1","0.78","0.854","AT1G15220","cytochrome c biogenesis protein family"
"262592_at","-0.02","0.0459","0.8526","1","3.41","3.368","AT1G15400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G80180.1); Has 82 Blast hits to 82 proteins in 16 species: Archae - 0; Bacteria - 4; Metazoa - 0; Fungi - 0; Plants - 75; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"262593_at","0.03","0.0514","0.9949","1","20.528","20.931","AT1G15120","Ubiquinol-cytochrome C reductase hinge protein"
"262594_at","0.18","0.0584","0.6829","1","2.165","2.459","AT1G15250","Zinc-binding ribosomal protein family protein"
"262595_at","0.51","0.2614","1","1","0.031","0.044","AT1G15360","Integrase-type DNA-binding superfamily protein"
"262596_at","0.26","0.1446","0.4382","1","0.52","0.621","AT1G15080","lipid phosphate phosphatase 2"
"262597_at","0.07","0.0328","0.4584","1","3.494","3.664","AT1G15470","Transducin/WD40 repeat-like superfamily protein"
"262598_at","-0.26","0.0343","0.1617","1","4.6","3.838","AT1G15260","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G16070.1); Has 28 Blast hits to 28 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262599_at","0.04","0.0762","0.7825","1","1.959","2.01","AT1G15350","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G15770.2); Has 148 Blast hits to 148 proteins in 25 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 141; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"262600_at","0.07","0.0367","0.3381","1","3.052","3.215","AT1G15340","methyl-CPG-binding domain 10"
"262601_at","0.01","0.0226","0.8853","1","0.898","0.904","AT1G15310","signal recognition particle 54 kDa subunit"
"262602_at","0.24","0.0463","0.1252","1","13.881","16.394","AT1G15270","Translation machinery associated TMA7"
"262603_at","-0.13","0.0469","0.6357","1","1.357","1.239","AT1G15380","Lactoylglutathione lyase / glyoxalase I family protein"
"262569_at","-0.23","0.1091","0.4324","1","2.377","2.024","AT1G15180","MATE efflux family protein"
"262570_at","-0.11","0.1037","0.6002","1","1.738","1.608","AT1G15200","protein-protein interaction regulator family protein"
"262571_at","0.01","0.0474","0.9998","1","2.007","2.017","AT1G15430","Protein of unknown function (DUF1644)"
"262572_at","0","0.0355","0.9854","1","12.859","12.889","AT1G15140","FAD/NAD(P)-binding oxidoreductase"
"262573_at","-0.12","0.061","0.4676","1","6.045","5.571","AT1G15390","peptide deformylase 1A"
"262574_at","0.17","0.0389","0.3907","1","1.176","1.325","AT1G15230","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 26 Blast hits to 26 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262544_at","0.18","0.0387","0.4357","1","4.134","4.684","AT1G15420","CONTAINS InterPro DOMAIN/s: Small-subunit processome, Utp12 (InterPro:IPR007148); Has 764 Blast hits to 656 proteins in 193 species: Archae - 0; Bacteria - 42; Metazoa - 237; Fungi - 154; Plants - 85; Viruses - 23; Other Eukaryotes - 223 (source: NCBI BLink)."
"262546_at","-0.49","0.0225","1","1","0.011","0.008","AT1G31260","zinc transporter 10 precursor"
"262547_at","0.06","0.4643","1","1","0.018","0.019","AT1G31270","unknown protein; Has 0 Blast hits to 0 proteins in 0 species (source: NCBI BLink)."
"262548_at","0.37","0.0775","0.0599","1","0.495","0.639","AT1G31280","Argonaute family protein"
"262549_at","0.45","0.0803","0.1571","1","0.269","0.368","AT1G31290","ARGONAUTE 3"
"262550_at","-0.34","0.0406","0.0935","1","0.336","0.266","AT1G31310","hydroxyproline-rich glycoprotein family protein"
"262552_at","0.08","0.1165","0.6476","1","0.544","0.575","AT1G31350","KAR-UP F-box 1"
"262553_at","0.18","0.1616","0.537","1","0.362","0.41","AT1G31360","RECQ helicase L2"
"262554_at","0.23","0.2433","1","1","0.052","0.061","AT1G31380","TRAF-like family protein"
"262555_at","1.4","0.1551","1","1","0.015","0.039","AT1G31400","TRAF-like family protein"
"262556_at","0.2","0.1543","1","1","0.098","0.113","AT1G31370","Ubiquitin-specific protease family C19-related protein"
"262557_at","0","0.0333","0.9512","1","100.438","100.357","AT1G31330","photosystem I subunit F"
"262558_at","-0.32","0.0139","0.3726","1","2.287","1.838","AT1G31335","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 13 growth stages; Has 34 Blast hits to 34 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"262559_at","0.03","0.0043","0.8193","1","3.214","3.279","AT1G31300","TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein"
