"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"266290_at","0","0.0463","0.9353","1","0.735","0.736","AT2G29490","glutathione S-transferase TAU 1"
"266291_at","-0.31","0.0583","0.3575","1","2.058","1.658","AT2G29320","NAD(P)-binding Rossmann-fold superfamily protein"
"266292_at","-2.18","0.0333","1","1","0.156","0.035","AT2G29350","senescence-associated gene 13"
"266293_at","-0.18","0.0519","0.2909","1","2.872","2.529","AT2G29360","NAD(P)-binding Rossmann-fold superfamily protein"
"266294_at","0.3","0.0323","0.3018","1","1.097","1.355","AT2G29500","HSP20-like chaperones superfamily protein"
"266295_at","0.03","0.0257","0.6634","1","9.054","9.218","AT2G29550","tubulin beta-7 chain"
"266296_at","-0.31","0.0491","0.2544","1","2.764","2.235","AT2G29420","glutathione S-transferase tau 7"
"266297_at","0.05","0.0309","0.5525","1","6.655","6.913","AT2G29570","proliferating cell nuclear antigen 2"
"266298_at","-0.07","0.1334","0.8041","1","1.262","1.199","AT2G29590","Thioesterase superfamily protein"
"266299_at","-0.19","0.0398","0.0867","1","6.986","6.106","AT2G29450","glutathione S-transferase tau  5"
"266265_at","0.23","0.06","0.2325","1","7.577","8.89","AT2G29340","NAD-dependent epimerase/dehydratase family protein"
"266266_at","0.01","0.0363","0.9093","1","5.57","5.608","AT2G29560","cytosolic enolase"
"266267_at","0.1","0.3236","1","1","0.086","0.092","AT2G29460","glutathione S-transferase tau 4"
"266237_at","0.25","0.0829","0.1763","1","2.624","3.13","AT2G29540","RNApolymerase 14 kDa subunit"
"266238_at","-0.11","0.0204","0.0809","1","6.312","5.831","AT2G29400","type one protein phosphatase 1"
"266239_at","0.08","0.0387","0.612","1","10.895","11.54","AT2G29530","Tim10/DDP family zinc finger protein"
"266240_at","-0.08","0.0562","0.5642","1","1.035","0.982","AT2G29580","CCCH-type zinc fingerfamily protein with RNA-binding domain"
"266242_at","-0.32","0.0421","0.1802","1","0.383","0.307","AT2G27790","RNA-binding (RRM/RBD/RNP motifs) family protein"
"266243_at","0.38","1.139","1","1","0.049","0.064","AT2G27750","Surfeit locus protein 6"
"266244_at","-0.19","0.0811","0.3697","1","0.424","0.371","AT2G27740","Family of unknown function (DUF662) "
"266245_at","-0.14","0.4156","1","1","0.043","0.039","AT2G27700","eukaryotic translation initiation factor 2 family protein / eIF-2 family protein"
"266246_at","0.3","0.0488","1","1","0.373","0.459","AT2G27690","cytochrome P450, family 94, subfamily C, polypeptide 1"
"266247_at","-0.16","0.0691","0.49","1","0.529","0.474","AT2G27660","Cysteine/Histidine-rich C1 domain family protein"
"266248_at","0.47","0.4691","0.9137","1","0.117","0.162","AT2G27650","Ubiquitin carboxyl-terminal hydrolase-related protein"
"266249_at","-0.25","0.227","1","1","0.01","0.009","AT2G27630","Ubiquitin carboxyl-terminal hydrolase-related protein"
"266250_at","0.37","0.0713","1","1","0.012","0.015","AT2G27870","transposable element gene"
"266252_at","0.13","0.2662","0.7393","1","0.128","0.14","AT2G27520","F-box and associated interaction domains-containing protein"
"266253_at","-0.16","0.0755","0.4667","1","8.408","7.513","AT2G27840","histone deacetylase-related / HD-related"
"266254_at","-0.16","0.0403","0.3667","1","3.667","3.272","AT2G27810","nucleobase-ascorbate transporter 12"
"266255_at","0.48","0.5502","0.3379","1","0.17","0.238","AT2G27610","Tetratricopeptide repeat (TPR)-like superfamily protein"
"266256_at","-0.04","0.0162","0.7786","1","57.759","56.13","AT2G27710","60S acidic ribosomal protein family"
"266257_at","0.01","0.0216","0.9859","1","4.195","4.212","AT2G27820","prephenate dehydratase 1"
"266258_at","0.11","0.0248","0.4275","1","42.818","46.284","AT2G27720","60S acidic ribosomal protein family"
"266259_at","0.13","0.1387","0.6738","1","2.865","3.125","AT2G27830","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G22758.1); Has 131 Blast hits to 131 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 131; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266260_at","-0.07","0.0445","0.5107","1","9.653","9.195","AT2G27600","AAA-type ATPase family protein"
"266261_at","0.22","0.0057","0.0536","1","2.285","2.671","AT2G27580","A20/AN1-like zinc finger family protein"
"266262_at","-0.06","0.0204","0.4188","1","1.99","1.904","AT2G27590","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"266263_at","0.7","0.4721","1","1","0.048","0.078","AT2G27570","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"266264_at","-0.18","0.0511","0.6396","1","2.4","2.111","AT2G27775","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: Tetratricopeptide repeat (TPR)-like superfamily protein (TAIR:AT2G27800.1); Has 21 Blast hits to 21 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 21; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266206_at","0.17","0.0559","0.1954","1","19.931","22.352","AT2G27730","copper ion binding"
"266207_at","0","0.0194","0.9481","1","15.741","15.708","AT2G27680","NAD(P)-linked oxidoreductase superfamily protein"
"266208_at","-0.15","0.0515","0.5916","1","0.878","0.792","AT2G27760","tRNAisopentenyltransferase 2"
"266209_at","0.5","0.1265","0.1912","1","1.733","2.443","AT2G27550","centroradialis"
"266210_at","0","0.0454","0.9439","1","38.717","38.704","AT2G27530","Ribosomal protein L1p/L10e family"
"266211_at","-0.06","0.1267","1","1","0.102","0.098","AT2G06820","transposable element gene"
"266212_at","0.59","0.3734","1","1","0.056","0.085","AT2G06840","transposable element gene"
"266214_at","0.1","0.57","1","1","0.017","0.018","AT2G06890","transposable element gene"
"266215_at","0.08","0.0273","0.4496","1","50.3","53.031","AT2G06850","xyloglucan endotransglucosylase/hydrolase 4"
"266216_at","-0.08","0.0488","0.5108","1","1.792","1.694","AT2G28810","Dof-type zinc finger DNA-binding family protein"
"266219_at","0.25","0.0888","0.3048","1","0.494","0.589","AT2G28880","para-aminobenzoate (PABA) synthase family protein"
"266220_at","1.03","2.1478","1","1","0.037","0.076","AT2G28755","UDP-D-glucuronate carboxy-lyase-related"
"266221_at","0.06","0.0216","0.6685","1","1.676","1.744","AT2G28760","UDP-XYL synthase 6"
"266222_at","0.01","0.1383","0.8368","1","0.794","0.802","AT2G28780","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: inflorescence meristem, root, flower; EXPRESSED DURING: petal differentiation and expansion stage; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF939, bacterial (InterPro:IPR010343); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G09450.1); Has 671 Blast hits to 667 proteins in 305 species: Archae - 0; Bacteria - 588; Metazoa - 0; Fungi - 2; Plants - 66; Viruses - 0; Other Eukaryotes - 15 (source: NCBI BLink)."
"266223_at","-0.03","0.0397","0.9759","1","13.921","13.631","AT2G28790","Pathogenesis-related thaumatin superfamily protein"
"266224_at","-0.24","0.0391","0.1362","1","19.277","16.373","AT2G28800","63 kDa inner membrane family protein"
"266225_at","0.03","0.0426","0.8758","1","41.485","42.26","AT2G28900","outer plastid envelope protein 16-1"
"266226_at","0.04","0.1001","0.8904","1","4.938","5.059","AT2G28740","histone H4"
"266227_at","0.15","0.0177","0.2104","1","0.27","0.3","AT2G28870","unknown protein; Has 34 Blast hits to 34 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 34; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266228_at","0.15","0.0386","0.2858","1","12.514","13.893","AT2G28910","CAX interacting protein 4"
"266229_at","0.12","0.0112","0.446","1","8.759","9.527","AT2G28840","XB3 ortholog 1 in Arabidopsis thaliana"
"266230_at","0.28","0.0289","0.1118","1","0.513","0.622","AT2G28830","PLANT U-BOX 12"
"266231_at","0.12","0.0157","0.4961","1","1.261","1.368","AT2G02220","phytosulfokin receptor 1"
"266232_at","0.51","0.3868","0.2811","1","0.128","0.183","AT2G02310","phloem protein 2-B6"
"266233_at","0.41","0.3819","1","1","0.06","0.08","AT2G02340","phloem protein 2-B8"
"266234_at","-0.35","0.0595","0.1011","1","0.434","0.34","AT2G02350","SKP1 interacting partner 3"
"266235_at","-0.24","0.0064","0.4136","1","0.886","0.752","AT2G02360","phloem protein 2-B10"
"266236_at","0.21","0.2399","1","1","0.12","0.139","AT2G02380","glutathione S-transferase (class zeta) 2"
"266202_at","0.13","0.0645","0.5517","1","2.557","2.804","AT2G02400","NAD(P)-binding Rossmann-fold superfamily protein"
"266203_at","0.13","0.0669","0.4312","1","0.934","1.023","AT2G02230","phloem protein 2-B1"
"266204_at","-0.37","0.0699","0.1407","1","0.592","0.459","AT2G02410","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF901 (InterPro:IPR010298); Has 1151 Blast hits to 1151 proteins in 597 species: Archae - 0; Bacteria - 1105; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"266173_at","-0.03","0.1373","0.8747","1","0.255","0.25","AT2G02410","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF901 (InterPro:IPR010298); Has 1151 Blast hits to 1151 proteins in 597 species: Archae - 0; Bacteria - 1105; Metazoa - 0; Fungi - 0; Plants - 42; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"266174_at","-0.45","0.0437","0.2374","1","0.175","0.128","AT2G02440","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266175_at","0.04","0.1497","0.8684","1","0.892","0.915","AT2G02450","NAC domain containing protein 35"
"266176_at","-2.23","0.042","1","1","0.184","0.039","AT2G02250","phloem protein 2-B2"
"266177_at","-0.41","0.5001","1","1","0.097","0.073","AT2G02270","pseudogene, F-box protein (SKP1 interacting partner 3-related), contains similarity to SKP1 interacting partner 3 GI:10716951 from (Arabidopsis thaliana); blastp match of 37% identity and 4.7e-33 P-value to GP|28812128|dbj|BAC64996.1||AP004461 P0443G08.20 {Oryza sativa (japonica cultivar-group)}"
"266178_at","0.03","0.2052","1","1","0.01","0.01","AT2G02280","phloem protein 2-B4"
"266179_at","1.12","1.4003","1","1","0.007","0.016","AT2G02300","phloem protein 2-B5"
"266180_at","0.12","0.0174","0.4044","1","2.273","2.464","AT2G02470","alfin-like 6"
"266181_at","0","0.0262","0.9931","1","3.889","3.889","AT2G02390","glutathione S-transferase zeta 1"
"266182_at","0.02","0.0029","0.814","1","1.201","1.222","AT2G02370","SNARE associated Golgi protein family"
"266185_at","-0.09","0.0266","0.4647","1","2.591","2.433","AT2G38950","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"266186_at","0.11","0.0363","0.1517","1","0.819","0.885","AT2G38960","endoplasmic reticulum oxidoreductins 2"
"266187_at","-0.12","0.0193","0.3072","1","1.303","1.202","AT2G38970","Zinc finger (C3HC4-type RING finger) family protein"
"266188_at","-0.22","0.0463","0.1846","1","2.614","2.241","AT2G39000","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"266189_at","0","0.0319","0.965","1","3.734","3.744","AT2G39020","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"266190_at","0.28","0.0708","0.1021","1","0.869","1.056","AT2G38840","Guanylate-binding family protein"
"266191_at","0.03","0.1974","0.7684","1","0.985","1.005","AT2G39040","Peroxidase superfamily protein"
"266192_at","-0.18","0.0269","0.1031","1","10.495","9.244","AT2G39080","NAD(P)-binding Rossmann-fold superfamily protein"
"266193_at","-0.05","0.0229","0.7113","1","6.783","6.559","AT2G39080","NAD(P)-binding Rossmann-fold superfamily protein"
"266194_at","-0.34","0.0739","0.1447","1","0.909","0.716","AT2G39090","tetratricopeptide repeat (TPR)-containing protein"
"266195_at","-0.34","0.0525","0.2902","1","0.428","0.338","AT2G39100","RING/U-box superfamily protein"
"266196_at","0.15","0.053","0.5259","1","0.595","0.66","AT2G39110","Protein kinase superfamily protein"
"266197_at","0.48","0.1084","0.0793","1","0.327","0.458","AT2G39120","Ubiquitin carboxyl-terminal hydrolase family protein"
"266198_at","-1.1","0.1992","1","1","0.077","0.036","AT2G38890","unknown protein; Has 58 Blast hits to 54 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 6; Fungi - 0; Plants - 46; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"266199_at","0.14","0.3843","1","1","0.083","0.092","AT2G38910","calcium-dependent protein kinase 20"
"266200_at","1.02","1.7724","1","1","0.026","0.052","AT2G38920","SPX (SYG1/Pho81/XPR1) domain-containing protein / zinc finger (C3HC4-type RING finger) protein-related"
"266201_at","-0.01","0.1683","0.8586","1","0.213","0.212","AT2G39060","Nodulin MtN3 family protein"
"266167_at","-0.12","0.0698","0.5391","1","5.293","4.867","AT2G38860","Class I glutamine amidotransferase-like superfamily protein"
"266168_at","-0.03","0.0407","0.818","1","9.79","9.557","AT2G38870","Serine protease inhibitor, potato inhibitor I-type family protein"
"266169_at","-0.4","0.502","1","1","0.025","0.019","AT2G38900","Serine protease inhibitor, potato inhibitor I-type family protein"
"266170_at","0.32","0.0237","0.1166","1","0.868","1.086","AT2G39050","hydroxyproline-rich glycoprotein family protein"
"266171_at","-0.17","0.014","0.4678","1","1.092","0.968","AT2G38880","nuclear factor Y, subunit B1"
"266172_at","0.01","0.014","0.9317","1","38.002","38.332","AT2G39010","plasma membrane intrinsic protein 2E"
"266142_at","-0.89","0.161","0.5127","1","0.763","0.411","AT2G39030","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"266143_at","-0.48","0.1515","0.5152","1","0.219","0.157","AT2G38905","Low temperature and salt responsive protein family"
"266144_at","-0.7","0.0957","1","1","0.029","0.018","AT2G12170","BEST Arabidopsis thaliana protein match is: Transcriptional factor B3 family protein (TAIR:AT2G24645.1); Has 18 Blast hits to 18 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266147_at","-0.74","4.0693","1","1","0.03","0.018","AT2G12230","pseudogene, C-1-tetrahydrofolate synthase,  blastp match of 91% identity and 2.9e-07 P-value to GP|9843502|emb|CAC03667.1||AL133260 dJ292B18.2 (novel protein similar to methylenetetrahydrofolate dehydrogenase (NADP+ dependent), methenyltetrahydrofolate cyclohydrolase, formyltetrahydrofolate synthetase (MTHFD1) (EC 1.5.1.5, EC 3.5.4.9, EC-TRUNCATED-"
"266151_x_at","-1.01","0.1895","1","1","0.182","0.09","AT2G12300","transposable element gene"
"266153_at","0.07","0.2109","1","1","0.016","0.017","AT2G12320","transposable element gene"
"266154_at","0.21","0.0438","0.5749","1","0.208","0.242","AT2G12190","Cytochrome P450 superfamily protein"
"266156_at","0.06","0.0441","0.9266","1","0.478","0.498","AT2G28110","Exostosin family protein"
"266157_at","-0.02","0.1149","0.8836","1","0.799","0.788","AT2G28100","alpha-L-fucosidase 1"
"266158_at","-0.2","0.0439","0.3765","1","1.897","1.647","AT2G28070","ABC-2 type transporter family protein"
"266159_at","0.36","1.6123","1","1","0.022","0.028","AT2G28030","Eukaryotic aspartyl protease family protein"
"266160_at","2.43","2.8076","1","1","0.006","0.035","AT2G28180","Cation/hydrogen exchanger family protein"
"266161_at","0.26","0.3961","1","1","0.045","0.054","AT2G28170","Cation/hydrogen exchanger family protein"
"266163_at","-0.19","0.0633","0.4571","1","0.935","0.818","AT2G28130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 13 growth stages; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"266164_at","-0.25","0.0722","0.2535","1","0.526","0.442","AT2G28050","Pentatricopeptide repeat (PPR) superfamily protein"
"266165_at","-0.12","0.0094","0.3915","1","3.715","3.425","AT2G28190","copper/zinc superoxide dismutase 2"
"266166_at","0.13","0.0852","0.8182","1","3.896","4.254","AT2G28080","UDP-Glycosyltransferase superfamily protein"
"266138_at","-0.15","0.0727","0.3988","1","2.467","2.23","AT2G28060","5'-AMP-activated protein kinase beta-2 subunit protein"
"266139_at","0.45","0.3319","1","1","0.235","0.321","AT2G28085","SAUR-like auxin-responsive protein family "
"266140_at","0.27","0.0269","0.0089","1","0.903","1.093","AT2G28120","Major facilitator superfamily protein"
"266141_at","-0.07","0.0456","0.767","1","1.673","1.594","AT2G02120","Scorpion toxin-like knottin superfamily protein"
"266110_at","-0.04","0.0326","0.8826","1","2.259","2.203","AT2G02080","indeterminate(ID)-domain 4"
"266111_at","0.2","0.0661","1","1","0.123","0.142","AT2G02061","Nucleotide-diphospho-sugar transferase family protein"
"266115_at","0.13","0.3602","1","1","0.05","0.055","AT2G02140","low-molecular-weight cysteine-rich 72"
"266116_at","-0.06","0.0542","0.6526","1","2.915","2.788","AT2G02180","tobamovirus multiplication protein 3"
"266117_at","-0.13","0.0386","0.3711","1","1.364","1.242","AT2G02170","Remorin family protein"
"266118_at","0.06","0.0107","0.6364","1","39.224","40.962","AT2G02130","low-molecular-weight cysteine-rich 68"
"266119_at","0.01","0.0255","0.9986","1","67.483","67.808","AT2G02100","low-molecular-weight cysteine-rich 69"
"266120_at","0.08","0.0682","0.6802","1","3.536","3.745","AT2G02070","indeterminate(ID)-domain 5"
"266121_at","-0.04","0.0382","0.7858","1","3.304","3.216","AT2G02160","CCCH-type zinc finger family protein"
"266122_at","-0.16","0.0467","0.2726","1","3.217","2.876","AT2G02090","SNF2 domain-containing protein / helicase domain-containing protein"
"266123_at","0.07","0.0946","0.8352","1","90.589","95.204","AT2G45180","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"266124_at","0.05","0.1357","0.8363","1","0.623","0.647","AT2G45080","cyclin p3;1"
"266125_at","0.21","0.0875","0.3692","1","1.015","1.176","AT2G45050","GATA transcription factor 2"
"266126_at","-1.41","0.0931","1","1","0.17","0.064","AT2G45040","Matrixin family protein"
"266129_at","-0.23","0.1337","0.5562","1","0.352","0.301","AT2G44990","carotenoid cleavage dioxygenase 7"
"266130_at","0.15","0.044","0.3238","1","0.74","0.819","AT2G44980","SNF2 domain-containing protein / helicase domain-containing protein"
"266131_at","0.21","0.0479","0.1022","1","3.452","3.985","AT2G45160","GRAS family transcription factor"
"266132_at","0.68","0.3263","0.3979","1","0.476","0.761","AT2G45130","SPX domain gene 3"
"266133_at","-0.08","0.0938","0.9152","1","0.262","0.248","AT2G45120","C2H2-like zinc finger protein"
"266135_at","-0.15","0.0659","0.5111","1","0.85","0.765","AT2G45100","Cyclin/Brf1-like TBP-binding protein"
"266136_at","0.14","0.0449","0.277","1","2.936","3.24","AT2G45060","Uncharacterised conserved protein UCP022280"
"266137_at","0.2","0.066","0.1344","1","3.413","3.916","AT2G45010","PLAC8 family protein"
"266103_at","0.08","0.0222","0.3403","1","6.362","6.737","AT2G45140","plant VAP homolog 12"
"266104_at","0.03","0.041","0.9127","1","1.271","1.297","AT2G45150","cytidinediphosphate diacylglycerol synthase 4"
"266105_at","0.17","0.0209","0.1378","1","15.2","17.051","AT2G45070","Preprotein translocase Sec, Sec61-beta subunit protein"
"266106_at","-0.58","0.0568","0.2577","1","2.091","1.397","AT2G45170","AUTOPHAGY 8E"
"266107_at","-0.34","0.1578","0.6852","1","0.131","0.104","AT2G37910","cation/hydrogen exchanger, putative (CHX21)"
"266108_at","-0.57","0.1477","1","1","0.169","0.113","AT2G37900","Major facilitator superfamily protein"
"266109_at","0.12","0.0968","0.4928","1","0.891","0.971","AT2G37890","Mitochondrial substrate carrier family protein"
"266079_at","-0.18","0.0278","0.1554","1","5.848","5.165","AT2G37860","Protein of unknown function (DUF3411)"
"266080_at","-0.07","0.0675","0.6929","1","1.091","1.04","AT2G37840","Protein kinase superfamily protein"
"266081_at","0.15","0.0803","0.3127","1","0.783","0.869","AT2G37840","Protein kinase superfamily protein"
"266082_at","-0.39","0.1093","0.5064","1","0.203","0.155","AT2G37830","pseudogene, glycine-rich protein"
"266083_at","0.52","0.2851","1","1","0.069","0.1","AT2G37820","Cysteine/Histidine-rich C1 domain family protein"
"266084_at","-0.01","0.3168","1","1","0.046","0.045","AT2G37810","Cysteine/Histidine-rich C1 domain family protein"
"266085_at","0.86","0.508","1","1","0.038","0.068","AT2G37800","Cysteine/Histidine-rich C1 domain family protein"
"266086_at","0.05","0.0509","0.8985","1","0.361","0.373","AT2G38060","phosphate transporter 4;2"
"266087_at","0.26","0.0614","0.0893","1","3.676","4.397","AT2G37790","NAD(P)-linked oxidoreductase superfamily protein"
"266088_at","-0.05","0.2002","0.9976","1","0.356","0.343","AT2G37780","Cysteine/Histidine-rich C1 domain family protein"
"266089_at","0.16","0.0629","0.3561","1","2.215","2.468","AT2G38010","Neutral/alkaline non-lysosomal ceramidase"
"266090_at","-0.13","0.0341","0.3316","1","1.153","1.056","AT2G38000","chaperone protein dnaJ-related"
"266091_at","-0.11","0.0185","0.1409","1","2.164","2.005","AT2G37920","copper ion transmembrane transporters"
"266092_at","-1.58","0.4683","1","1","0.191","0.064","AT2G37880","Protein of unknown function, DUF617"
"266093_at","0.14","0.0134","0.3441","1","6.652","7.334","AT2G37990","ribosome biogenesis regulatory protein (RRS1) family protein"
"266094_at","0.2","0.029","0.3163","1","3.238","3.727","AT2G37975","Yos1-like protein"
"266095_at","-0.17","0.0327","0.3211","1","2.077","1.853","AT2G38050","3-oxo-5-alpha-steroid 4-dehydrogenase family protein"
"266096_at","-0.11","0.089","0.5662","1","3.314","3.072","AT2G38020","vacuoleless1 (VCL1)"
"266097_at","-0.01","0.0236","0.9269","1","6.861","6.835","AT2G37970","SOUL heme-binding family protein"
"266098_at","0.1","0.1536","0.9243","1","0.459","0.494","AT2G37870","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"266099_at","-0.04","0.02","0.3891","1","8.72","8.464","AT2G38040","acetyl Co-enzyme a carboxylase carboxyltransferase alpha subunit"
"266100_at","0.18","0.1272","0.5817","1","0.57","0.644","AT2G37980","O-fucosyltransferase family protein"
"266101_at","0","0.044","0.9811","1","5.029","5.016","AT2G37940","Arabidopsis Inositol phosphorylceramide synthase 2"
"266102_at","0.12","0.0245","0.5539","1","0.389","0.423","AT2G40720","Tetratricopeptide repeat (TPR)-like superfamily protein"
"266076_at","0.08","0.0402","0.374","1","1.428","1.512","AT2G40700","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"266077_at","0.36","0.1409","0.235","1","0.13","0.167","AT2G40680","transposable element gene"
"266078_at","-0.15","0.0325","0.2636","1","1.905","1.721","AT2G40670","response regulator 16"
"266047_at","0.28","0.0576","0.0446","1","1.447","1.756","AT2G40800","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G56430.1); Has 43 Blast hits to 43 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 41; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"266048_at","-0.71","0.3878","1","1","0.058","0.036","AT2G40790","C-terminal cysteine residue is changed to a serine 2"
"266049_at","-0.03","0.1131","0.9033","1","0.884","0.868","AT2G40780","Nucleic acid-binding, OB-fold-like protein"
"266050_at","-0.02","0.023","0.8425","1","0.632","0.624","AT2G40770","zinc ion binding;DNA binding;helicases;ATP binding;nucleic acid binding"
"266051_at","0.01","0.0045","0.8954","1","3.256","3.278","AT2G40760","Rhodanese/Cell cycle control phosphatase superfamily protein"
"266052_at","1.58","0.4163","1","1","0.072","0.217","AT2G40740","WRKY DNA-binding protein 55"
"266053_at","-0.03","0.0951","0.9297","1","2.452","2.398","AT2G40730","Protein kinase family protein with ARM repeat domain"
"266054_at","-0.49","0.0908","0.1413","1","0.734","0.523","AT2G40640","RING/U-box superfamily protein"
"266055_at","0.16","0.0476","0.1422","1","1.52","1.698","AT2G40650","PRP38 family protein"
"266056_at","0.14","0.0529","0.2076","1","0.635","0.698","AT2G40810","homolog of yeast autophagy 18C"
"266057_at","-0.21","0.0495","0.1289","1","9.275","7.996","AT2G40660","Nucleic acid-binding, OB-fold-like protein"
"266058_at","-0.24","0.0583","0.2653","1","1.075","0.91","AT2G40690","NAD-dependent glycerol-3-phosphate dehydrogenase family protein"
"266059_at","0.16","0.0304","0.2648","1","11.015","12.296","AT2G40765","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion, mitochondrial respiratory chain complex III; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 32 Blast hits to 32 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 32; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266060_at","0.08","0.0265","0.6938","1","1.715","1.816","AT2G18630","Protein of unknown function (DUF677)"
"266061_at","0.87","0.3152","1","1","0.108","0.197","AT2G18720","Translation elongation factor EF1A/initiation factor IF2gamma family protein"
"266062_at","0.03","0.0418","0.8629","1","2.388","2.434","AT2G18730","diacylglycerol kinase 3"
"266063_at","-0.03","0.1843","0.9376","1","0.312","0.306","AT2G18760","chromatin remodeling 8"
"266064_at","-0.44","0.0332","0.0081","1","0.615","0.452","AT2G18780","F-box and associated interaction domains-containing protein"
"266065_at","-0.08","0.0227","0.3993","1","4.278","4.041","AT2G18790","phytochrome B"
"266066_at","0.36","0.0815","0.2782","1","0.379","0.485","AT2G18800","xyloglucan endotransglucosylase/hydrolase 21"
"266068_at","0.78","0.6974","1","1","0.04","0.068","AT2G18640","geranylgeranyl pyrophosphate synthase 4"
"266069_at","0.97","0.8721","1","1","0.11","0.214","AT2G18650","RING/U-box superfamily protein"
"266070_at","-0.45","0.2778","0.9016","1","0.944","0.693","AT2G18660","plant natriuretic peptide A"
"266072_at","-0.04","0.1145","0.9261","1","1.5","1.461","AT2G18700","trehalose phosphatase/synthase 11"
"266073_at","-0.14","0.0531","0.4778","1","1.669","1.512","AT2G18770","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"266074_at","0.05","0.0538","0.8272","1","2.679","2.772","AT2G18740","Small nuclear ribonucleoprotein family protein"
"266016_at","-0.1","0.0511","0.574","1","1.031","0.964","AT2G18670","RING/U-box superfamily protein"
"266017_at","0.05","0.0629","0.8012","1","1.739","1.796","AT2G18690","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: membrane; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF975 (InterPro:IPR010380); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G18680.1); Has 213 Blast hits to 211 proteins in 20 species: Archae - 0; Bacteria - 8; Metazoa - 0; Fungi - 0; Plants - 205; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"266018_at","-0.13","0.0317","0.4077","1","9.648","8.806","AT2G18710","SECY homolog 1"
"266019_at","0.25","0.0821","0.2213","1","2.036","2.427","AT2G18750","Calmodulin-binding protein"
"266020_at","-0.54","0.1754","1","1","0.127","0.087","AT2G05900","SET domain protein 11"
