"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"263782_at","-0.4","0.051","0.0517","1","0.656","0.497","AT2G46380","Protein of unknown function (DUF3133)"
"263783_at","-0.12","0.1216","0.6975","1","0.684","0.631","AT2G46400","WRKY DNA-binding protein 46"
"263784_at","0.02","0.284","1","1","0.015","0.015","AT2G46375","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G61660.1); Has 12 Blast hits to 12 proteins in 4 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 12; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263785_at","0.2","0.0575","0.3879","1","8.801","10.135","AT2G46390","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; Has 4 Blast hits to 4 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263786_at","-0.11","0.0369","0.4308","1","4.098","3.799","AT2G46370","Auxin-responsive GH3 family protein"
"263787_at","-0.98","0.0132","7e-04","1","3.357","1.701","AT2G46420","Plant protein 1589 of unknown function"
"263788_at","-0.85","0.0319","0.032","1","1.482","0.819","AT2G24580","FAD-dependent oxidoreductase family protein"
"263789_at","4.37","2.1648","0","1","0.06","1.233","AT2G24560","GDSL-like Lipase/Acylhydrolase family protein"
"263790_at","-0.18","0.0661","0.282","1","0.649","0.572","AT2G24530","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G31440.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"263791_at","0.21","0.0238","0.1824","1","0.626","0.723","AT2G24520","H(+)-ATPase 5"
"263792_at","0.74","0.2661","1","1","0.152","0.254","AT2G24660","transposable element gene"
"263793_at","-0.6","0.0323","0.0197","1","1.029","0.68","AT2G24630","Glycosyl transferase family 2 protein"
"263794_at","1.27","0.2888","1","1","0.008","0.019","AT2G24620","S-locus glycoprotein family protein"
"263795_at","-0.31","0.0769","0.2278","1","0.583","0.469","AT2G24610","cyclic nucleotide-gated channel 14"
"263796_at","0.21","0.0805","0.4799","1","2.337","2.711","AT2G24540","Galactose oxidase/kelch repeat superfamily protein"
"263797_at","0.47","0.0703","0.0225","1","1.153","1.599","AT2G24570","WRKY DNA-binding protein 17"
"263798_at","0.46","0.0754","0.0222","1","1.153","1.591","AT2G24640","ubiquitin-specific protease 19"
"263799_at","-1.57","0.0794","0.0199","1","3.393","1.146","AT2G24550","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G31510.1); Has 219 Blast hits to 219 proteins in 33 species: Archae - 0; Bacteria - 0; Metazoa - 16; Fungi - 2; Plants - 184; Viruses - 0; Other Eukaryotes - 17 (source: NCBI BLink)."
"263800_at","0.5","0.1942","0.1486","1","1.676","2.369","AT2G24600","Ankyrin repeat family protein"
"263801_at","-2.37","0.5209","1","1","0.048","0.009","AT2G06310","transposable element gene"
"263767_at","1.49","0.8619","1","1","0.004","0.012","AT2G06310","transposable element gene"
"263768_x_at","0.66","0.0553","1","1","0.043","0.068","AT2G06330","transposable element gene"
"263769_at","-1.52","0.454","1","1","0.055","0.019","AT2G06390","transposable element gene"
"263770_at","-1.04","0.1078","1","1","0.115","0.056","AT2G06410","transposable element gene"
"263771_at","0.12","0.9782","1","1","0.115","0.125","AT2G06260","transposable element gene"
"263772_at","0.54","0.2607","0.4554","1","0.075","0.109","AT2G06255","ELF4-like 3"
"263773_at","-0.51","0.1208","0.1603","1","1.556","1.095","AT2G21370","xylulose kinase-1"
"263743_at","0.29","0.0176","0.0074","1","15.651","19.173","AT2G21390","Coatomer, alpha subunit"
"263744_at","-0.78","0.2586","1","1","0.104","0.061","AT2G21420","IBR domain containing protein"
"263745_at","1.33","0.634","0.0445","1","0.079","0.198","AT2G21450","chromatin remodeling 34"
"263746_at","0.87","0.2705","1","1","0.014","0.025","AT2G21460","transposable element gene"
"263747_at","0.24","0.2725","0.476","1","0.815","0.962","AT2G21470","SUMO-activating enzyme 2"
"263748_at","0.15","0.7871","0.8503","1","0.117","0.13","AT2G21480","Malectin/receptor-like protein kinase family protein"
"263749_at","1.02","0.0449","0.0013","1","4.5","9.12","AT2G21520","Sec14p-like phosphatidylinositol transfer family protein"
"263751_at","1.14","0.1598","0.0027","1","1.142","2.515","AT2G21300","ATP binding microtubule motor family protein"
"263752_at","1.19","0.8569","1","1","0.026","0.059","AT2G21310","transposable element gene"
"263753_at","0.32","0.9415","1","1","0.09","0.113","AT2G21490","dehydrin LEA"
"263754_at","0.03","0.0619","1","1","0.095","0.098","AT2G21510","DNAJ heat shock N-terminal domain-containing protein"
"263755_at","-0.13","0.0448","0.469","1","3.939","3.592","AT2G21340","MATE efflux family protein"
"263756_at","0.25","0.0502","0.0372","1","3.731","4.446","AT2G21270","ubiquitin fusion degradation 1"
"263757_at","0.17","0.0503","0.1774","1","0.562","0.631","AT2G21430","Papain family cysteine protease"
"263759_at","-0.01","0.0247","0.9576","1","9.744","9.662","AT2G21290","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 63 Blast hits to 63 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 63; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263760_at","0.08","0.0385","0.6723","1","6.362","6.733","AT2G21280","NAD(P)-binding Rossmann-fold superfamily protein"
"263761_at","-0.28","0.0642","0.1968","1","56.98","47.074","AT2G21330","fructose-bisphosphate aldolase 1"
"263762_at","0.58","0.0685","0.009","1","1.516","2.264","AT2G21380","Kinesin motor family protein"
"263763_at","-0.06","0.0526","0.6982","1","4.063","3.894","AT2G21385","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 49 Blast hits to 49 proteins in 20 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"263764_at","-0.51","0.0196","0.1","1","4.218","2.971","AT2G21410","vacuolar proton ATPase A2"
"263765_at","0.01","0.0772","0.9333","1","1.209","1.216","AT2G21540","SEC14-like 3"
"263766_at","0.98","0.1179","0.0031","1","1.631","3.227","AT2G21440","RNA-binding (RRM/RBD/RNP motifs) family protein"
"263739_at","2.32","0.3507","1e-04","1","1.568","7.838","AT2G21320","B-box zinc finger family protein"
"263740_at","-0.01","0.9195","1","1","0.047","0.046","AT2G20660","ralf-like 14"
"263741_at","-0.55","0.9946","1","1","0.101","0.069","AT2G20620","Protein of unknown function (DUF626)"
"263742_at","-0.68","0.1272","0.2862","1","0.134","0.084","AT2G20625","Protein of unknown function (DUF626)"
"263711_at","-0.21","0.0233","0.3197","1","6.347","5.492","AT2G20630","PP2C induced by AVRRPM1"
"263712_at","0.13","0.031","0.5406","1","3.042","3.33","AT2G20585","nuclear fusion defective 6"
"263713_at","0.12","0.1396","1","1","0.105","0.114","AT2G20595","highly expressed in the female gametophyte  central cell and expressed at low levels in the egg and synergids"
"263714_at","-0.29","0.0209","0.0128","1","11.347","9.279","AT2G20610","Tyrosine transaminase family protein"
"263715_at","0.61","0.0901","0.0633","1","4.443","6.771","AT2G20570","GBF's pro-rich region-interacting factor 1"
"263716_at","0.39","0.0529","0.0231","1","8.782","11.489","AT2G20580","26S proteasome regulatory subunit S2 1A"
"263717_at","-0.05","0.0544","0.7243","1","12.332","11.949","AT2G13560","NAD-dependent malic enzyme 1"
"263718_at","0","0.8533","1","1","0.113","0.113","AT2G13570","nuclear factor Y, subunit B7"
"263719_at","0.3","0.1223","0.1582","1","0.392","0.484","AT2G13600","Pentatricopeptide repeat (PPR) superfamily protein"
"263720_at","-0.39","0.0707","1","1","0.022","0.017","AT2G13620","cation/hydrogen exchanger 15"
"263721_at","0.99","2.4224","1","1","0.047","0.093","AT2G13630","F-box associated ubiquitination effector family protein"
"263722_at","0.02","0.0621","0.923","1","3.036","3.086","AT2G13650","golgi nucleotide sugar transporter 1"
"263723_at","1.27","1.1403","1","1","0.031","0.075","AT2G13500","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G41590.1); Has 126 Blast hits to 126 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 126; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263724_at","0.11","0.1209","0.9347","1","0.362","0.39","AT2G13510","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G13500.1); Has 136 Blast hits to 116 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 136; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263725_at","0.55","0.2989","1","1","0.126","0.185","AT2G13550","unknown protein; Has 23 Blast hits to 20 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 10; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"263726_at","-0.36","0.0283","0.0082","1","3.728","2.904","AT2G13610","ABC-2 type transporter family protein"
"263727_at","0.85","0.0269","2e-04","1","3.574","6.456","AT2G13540","ARM repeat superfamily protein"
"263728_at","0","0.0373","0.9406","1","5.955","5.938","AT1G60070","Adaptor protein complex AP-1, gamma subunit"
"263729_at","0.56","0.0837","0.0269","1","1.795","2.654","AT1G60080","3'-5'-exoribonuclease family protein"
"263730_at","-0.7","0.1532","0.3155","1","0.446","0.274","AT1G60090","beta glucosidase 4"
"263731_at","0.12","0.0989","0.6057","1","1.887","2.055","AT1G59970","Matrixin family protein"
"263732_at","-0.12","0.1933","1","1","0.262","0.241","AT1G59980","ARG1-like 2"
"263733_at","-0.63","0.0842","1","1","0.031","0.02","AT1G60020","transposable element gene"
"263734_at","0","0.0936","0.9745","1","0.384","0.384","AT1G60030","nucleobase-ascorbate transporter 7"
"263736_at","-0.13","0.0225","0.5263","1","19.046","17.417","AT1G60000","RNA-binding (RRM/RBD/RNP motifs) family protein"
"263737_at","-0.69","0.0139","0.0184","1","10.361","6.419","AT1G60010","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G10530.1); Has 185 Blast hits to 185 proteins in 18 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 3; Plants - 180; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"263738_at","-0.24","0.0773","0.5801","1","0.426","0.362","AT1G60060","Serine/threonine-protein kinase WNK (With No Lysine)-related"
"263679_at","0.48","0.0911","0.015","1","5.108","7.132","AT1G59990","DEA(D/H)-box RNA helicase family protein"
"263680_at","-0.43","0.0562","0.0609","1","1.186","0.881","AT1G26930","Galactose oxidase/kelch repeat superfamily protein"
"263681_at","1.02","0.1883","0.0058","1","1.165","2.364","AT1G26840","origin recognition complex protein 6"
"263682_at","-1","0.6631","1","1","0.011","0.005","AT1G26860","transposable element gene"
"263683_at","0.03","0.2236","0.8699","1","0.244","0.249","AT1G26870","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"263684_at","-0.86","0.1056","0.091","1","0.707","0.391","AT1G26900","Pentatricopeptide repeat (PPR) superfamily protein"
"263685_at","0.19","0.0352","0.1784","1","4.031","4.612","AT1G26830","cullin 3"
"263686_at","0.18","0.0263","0.1182","1","9.44","10.722","AT1G26910","Ribosomal protein L16p/L10e family protein"
"263687_at","-0.06","0.0034","0.6551","1","1.067","1.027","AT1G26940","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"263688_at","-0.26","0.0475","0.2711","1","4.729","3.937","AT1G26920","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G69760.1); Has 47 Blast hits to 47 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 7; Plants - 34; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"263689_at","0.1","0.1881","0.6685","1","1.739","1.861","AT1G26820","ribonuclease 3"
"263690_at","-0.17","0.0667","0.4753","1","0.632","0.563","AT1G26960","homeobox protein 23"
"263691_at","0.22","0.0057","0.0603","1","41.88","48.796","AT1G26880","Ribosomal protein L34e superfamily protein"
"263692_at","0.34","0.0382","0.0532","1","21.685","27.364","AT1G26850","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"263693_at","-0.8","0.1029","0.0988","1","0.884","0.509","AT1G31200","phloem protein 2-A9"
"263695_at","-0.13","0.0913","0.5754","1","1.274","1.165","AT1G31220","Formyl transferase"
"263696_at","-0.52","0.027","0.0697","1","7.499","5.228","AT1G31230","aspartate kinase-homoserine dehydrogenase i"
"263697_at","1.04","2.2968","1","1","0.032","0.066","AT1G31080","F-box family protein"
"263698_at","0.18","0.0248","1","1","0.234","0.265","AT1G31100","transposable element gene"
"263699_at","-0.08","0.1483","0.7153","1","0.746","0.707","AT1G31120","K+ uptake permease 10"
"263700_at","-0.04","0.0313","0.7393","1","0.724","0.702","AT1G31150","Domain of unknown function (DUF1985)"
"263701_at","0.12","0.0232","0.4955","1","2.833","3.087","AT1G31160","HISTIDINE TRIAD NUCLEOTIDE-BINDING 2"
"263702_at","0.07","0.0921","0.6981","1","0.291","0.306","AT1G31240","Bromodomain transcription factor"
"263703_at","-0.85","0.0101","0.002","1","3.991","2.209","AT1G31170","sulfiredoxin"
"263704_at","0.2","0.0713","0.4103","1","5.281","6.082","AT1G31130","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G19950.1); Has 246 Blast hits to 244 proteins in 29 species: Archae - 2; Bacteria - 16; Metazoa - 0; Fungi - 0; Plants - 222; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"263705_at","-0.29","0.0104","0.1639","1","5.941","4.87","AT1G31190","myo-inositol monophosphatase like 1"
"263707_at","0.25","0.1314","0.3474","1","1.072","1.271","AT1G09300","Metallopeptidase M24 family protein"
"263708_at","0.51","0.1079","0.0251","1","0.485","0.689","AT1G09320","agenet domain-containing protein"
"263709_at","0.01","0.0695","0.9888","1","76.616","77.281","AT1G09310","Protein of unknown function, DUF538"
"263710_at","0.21","0.0315","0.1996","1","7.582","8.769","AT1G09330","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: integral to membrane; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF846, eukaryotic (InterPro:IPR008564); Has 518 Blast hits to 518 proteins in 206 species: Archae - 0; Bacteria - 0; Metazoa - 193; Fungi - 145; Plants - 73; Viruses - 0; Other Eukaryotes - 107 (source: NCBI BLink)."
"263676_at","-0.09","0.0381","0.3076","1","52.376","49.144","AT1G09340","chloroplast RNA binding"
"263677_at","0.43","0.0809","0.0262","1","2.75","3.702","AT1G04520","plasmodesmata-located protein 2"
"263678_at","0.2","0.0256","0.1458","1","8.336","9.567","AT1G04420","NAD(P)-linked oxidoreductase superfamily protein"
"263648_at","0.96","0.4354","1","1","0.222","0.432","AT1G04390","BTB/POZ domain-containing protein"
"263649_at","0.74","0.5277","1","1","0.101","0.169","AT1G04380","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"263650_at","-0.08","0.1232","0.8221","1","0.408","0.387","AT1G04360","RING/U-box superfamily protein"
"263651_at","0.33","0.0774","0.0669","1","5.404","6.772","AT1G04340","HR-like lesion-inducing protein-related"
"263652_at","-0.67","0.0398","1","1","0.168","0.106","AT1G04330","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G23170.1); Has 74 Blast hits to 74 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 74; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263653_at","0.73","0.1269","0.0374","1","0.808","1.341","AT1G04310","ethylene response sensor 2"
"263654_at","0.48","0.098","0.0502","1","2.539","3.535","AT1G04300","TRAF-like superfamily protein"
"263655_at","-0.14","0.2583","1","1","0.161","0.146","AT1G04500","CCT motif family protein"
"263656_at","1.51","0.0706","7e-04","1","1.327","3.772","AT1G04240","AUX/IAA transcriptional regulator family protein"
"263657_at","-0.54","0.0357","0.0044","1","2.947","2.031","AT1G04440","casein kinase like 13"
"263658_at","-0.63","0.2806","1","1","0.031","0.02","AT1G04490","Protein of unknown function (DUF3527)"
"263660_at","0.31","0.053","0.1507","1","2.662","3.303","AT1G04260","CAMV movement protein interacting protein 7"
"263661_at","-0.27","0.073","0.1694","1","3.252","2.699","AT1G04290","Thioesterase superfamily protein"
"263662_at","0.25","0.056","0.1921","1","16.996","20.178","AT1G04430","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"263663_at","0.16","0.0521","0.2701","1","93.675","104.885","AT1G04410","Lactate/malate dehydrogenase family protein"
"263664_at","0.49","0.1694","0.0744","1","7.438","10.433","AT1G04250","AUX/IAA transcriptional regulator family protein"
"263665_at","0.24","0.0263","0.3225","1","35.123","41.369","AT1G04480","Ribosomal protein L14p/L23e family protein"
"263666_at","0.52","0.0477","0.0341","1","5.901","8.489","AT1G04510","MOS4-associated  complex 3A"
"263667_at","0.14","0.0449","0.3059","1","77.245","85.273","AT1G04270","cytosolic ribosomal protein S15"
"263668_at","-1.13","0.0266","7e-04","1","4.458","2.038","AT1G04350","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"263669_at","0.45","0.03","0.0088","1","8.916","12.139","AT1G04400","cryptochrome 2"
"263670_at","0.31","0.2588","1","1","0.058","0.072","AT2G04840","Protein of unknown function (DUF295)"
"263671_at","1.31","1.364","1","1","0.004","0.009","AT2G04830","Protein of unknown function (DUF295)"
"263672_at","-0.04","0.2784","0.7947","1","0.205","0.199","AT2G04820","transposable element gene"
"263673_at","-0.46","0.084","0.1548","1","0.855","0.62","AT2G04800","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: hypocotyl, root; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263674_at","-1.93","0.029","0.0021","1","0.94","0.246","AT2G04790","unknown protein; Has 45 Blast hits to 45 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"263675_x_at","-1.24","0.1019","1","1","0.135","0.057","AT2G04770","transposable element gene"
"263641_at","0.22","0.9179","1","1","0.011","0.013","AT2G04760","transposable element gene"
"263642_at","-0.1","0.0583","0.7096","1","0.156","0.146","AT2G04750","Actin binding Calponin homology (CH) domain-containing protein"
"263643_at","0.22","0.088","0.1929","1","1.169","1.36","AT2G04740","ankyrin repeat family protein"
"263644_at","-0.25","0.7804","1","1","0.035","0.029","AT2G04730","pseudogene, F-box protein-related, contains TIGRFAM TIGR01640 : F-box protein interaction domain; similar to  F-box protein family, AtFBX9 (GI:20197985) (Arabidopsis thaliana)"
"263645_at","0.3","1.1036","1","1","0.067","0.083","AT2G04720","pseudogene, GTP-binding protein -related, similar to GTP-binding protein GI:6624302 from (Carica papaya); blastp match of 60% identity and 5.0e-31 P-value to GP|6624302|dbj|BAA88497.1||AB035919 small GTP-binding protein {Carica papaya}"
"263646_at","-0.3","0.0801","1","1","0.012","0.01","AT2G04710","transposable element gene"
"263647_at","-1.39","0.0319","7e-04","1","1.98","0.756","AT2G04690","Pyridoxamine 5'-phosphate oxidase family protein"
"263616_at","0.49","0.1077","0.517","1","0.232","0.325","AT2G04680","Cysteine/Histidine-rich C1 domain family protein"
"263617_at","-0.84","0.161","1","1","0.048","0.027","AT2G04670","transposable element gene"
"263618_at","0.33","0.0645","0.1131","1","1.045","1.309","AT2G04660","anaphase-promoting complex/cyclosome 2"
"263619_at","-0.05","0.0271","0.6057","1","1.052","1.015","AT2G04650","ADP-glucose pyrophosphorylase family protein"
"263621_at","-0.03","0.1299","0.8058","1","5.52","5.389","AT2G04630","RNA polymerase Rpb6"
"263622_at","-0.3","0.8012","1","1","0.031","0.025","AT2G04870","unknown protein; Has 14 Blast hits to 14 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"263623_at","1.02","0.5138","0.0799","1","0.145","0.294","AT2G04860","Tetratricopeptide repeat (TPR)-like superfamily protein"
"263624_at","-0.16","0.0294","0.327","1","20.684","18.481","AT2G04700","ferredoxin thioredoxin reductase catalytic beta chain family protein"
"263625_at","0.52","0.2501","0.5372","1","0.113","0.162","AT2G04920","F-box and associated interaction domains-containing protein"
"263626_at","0.38","0.0184","0.0021","1","2.566","3.346","AT2G04880","zinc-dependent activator protein-1"
"263627_at","-0.55","0.5203","1","1","0.055","0.038","AT2G04675","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263628_at","0.04","0.1202","0.8428","1","10.665","10.959","AT2G04780","FASCICLIN-like arabinoogalactan 7"
"263629_at","-0.11","0.1336","0.9158","1","1.105","1.025","AT2G04850","Auxin-responsive family protein"
"263630_at","0.3","0.0459","0.0671","1","2.162","2.669","AT2G04845","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"263631_at","-0.26","0.0188","0.0518","1","9.628","8.059","AT2G04900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF423 (InterPro:IPR006696); Has 1824 Blast hits to 1824 proteins in 878 species: Archae - 0; Bacteria - 1498; Metazoa - 118; Fungi - 14; Plants - 58; Viruses - 0; Other Eukaryotes - 136 (source: NCBI BLink)."
"263632_at","-1.29","0.038","0.0264","1","2.006","0.819","AT2G04795","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G35732.1); Has 18 Blast hits to 18 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263633_at","0.02","0.0128","0.7095","1","1.246","1.267","AT2G04890","SCARECROW-like 21"
"263634_at","1","0.5622","1","1","0.009","0.019","AT2G11940","transposable element gene"
"263636_at","0.17","0.0344","0.2546","1","10.34","11.643","AT2G11910","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 92883 Blast hits to 31060 proteins in 1576 species: Archae - 765; Bacteria - 32670; Metazoa - 21164; Fungi - 12252; Plants - 4238; Viruses - 1282; Other Eukaryotes - 20512 (source: NCBI BLink)."
"263637_at","-0.21","0.0334","0.3688","1","3.743","3.243","AT2G11890","adenylate cyclases"
"263638_at","-0.31","0.0556","0.0849","1","2.019","1.633","AT2G25310","Protein of unknown function (DUF2012)"
"263639_at","-0.28","0.1486","0.4936","1","1.294","1.064","AT2G25300","Galactosyltransferase family protein"
"263640_at","-0.52","0.0519","0.1623","1","1.543","1.073","AT2G25270","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G12400.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"263613_at","-0.29","0.0732","0.3918","1","2.56","2.091","AT2G25250","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G32020.1); Has 30 Blast hits to 30 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263614_at","-0.39","0.1684","0.297","1","0.217","0.166","AT2G25240","Serine protease inhibitor (SERPIN) family protein"
"263615_at","-0.74","0.5858","1","1","0.049","0.029","AT2G25230","myb domain protein 100"
"263585_at","0.3","0.0763","0.1286","1","21.555","26.455","AT2G25210","Ribosomal protein L39 family protein"
"263586_at","-0.87","0.0759","0.0663","1","0.452","0.246","AT2G25350","Phox (PX) domain-containing protein"
"263587_at","0.19","0.1049","0.7464","1","0.14","0.16","AT2G25340","vesicle-associated membrane protein 712"
"263589_at","-0.67","0.0234","0.008","1","4.193","2.634","AT2G25280","CONTAINS InterPro DOMAIN/s: UPF0103/Mediator of ErbB2-driven cell motility (Memo), related (InterPro:IPR002737); Has 1074 Blast hits to 1072 proteins in 474 species: Archae - 213; Bacteria - 366; Metazoa - 159; Fungi - 135; Plants - 54; Viruses - 0; Other Eukaryotes - 147 (source: NCBI BLink)."
"263590_at","0.37","0.0277","0.0108","1","6.854","8.867","AT2G01820","Leucine-rich repeat protein kinase family protein"
"263591_at","-0.17","0.0814","0.3769","1","1.866","1.664","AT2G01910","Microtubule associated protein (MAP65/ASE1) family protein"
"263592_at","0.11","0.0589","1","1","0.121","0.131","AT2G01840","transposable element gene"
"263593_at","1.2","0.0569","0.0134","1","1.407","3.226","AT2G01860","Tetratricopeptide repeat (TPR)-like superfamily protein"
"263594_at","-0.44","0.1783","0.5575","1","0.855","0.628","AT2G01880","purple acid phosphatase 7"
"263595_at","0.83","0.215","0.0848","1","1.969","3.505","AT2G01890","purple acid phosphatase 8"
"263596_at","0.4","0.2118","0.2913","1","0.448","0.593","AT2G01900","DNAse I-like superfamily protein"
"263597_at","-0.44","0.0673","0.2274","1","1.848","1.367","AT2G01870","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 11 Blast hits to 11 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263598_at","-0.23","0.048","0.1683","1","14.28","12.205","AT2G01850","endoxyloglucan transferase A3"
