"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"264271_at","0.25","0.1404","0.3931","1","0.772","0.918","AT1G60270","beta glucosidase 6"
"264272_at","-0.71","0.0226","1","1","0.018","0.011","AT1G60280","NAC domain containing protein 23"
"264274_at","-0.13","0.6164","1","1","0.042","0.038","AT1G60320","Toll-Interleukin-Resistance (TIR) domain family protein"
"264275_at","-1.19","0.09","0.1663","1","0.146","0.064","AT1G60350","NAC domain containing protein 24"
"264276_at","-2.35","0.0819","1","1","0.109","0.021","AT1G60380","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"264277_at","0.18","0.0953","0.4674","1","0.939","1.063","AT1G60390","polygalacturonase 1"
"264278_at","-0.43","0.0677","1","1","0.042","0.031","AT1G60130","Mannose-binding lectin superfamily protein"
"264244_at","-0.06","0.0263","0.7439","1","4.744","4.539","AT1G60440","pantothenate kinase 1"
"264245_at","1.59","0.5938","1","1","0.069","0.206","AT1G60450","galactinol synthase 7"
"264246_at","-0.58","0.0668","0.1617","1","2.647","1.773","AT1G60140","trehalose phosphate synthase"
"264247_at","0.04","0.0684","0.8317","1","2.142","2.197","AT1G60160","Potassium transporter family protein"
"264216_at","-1.78","0.1711","1","1","0.04","0.012","AT1G60180","pseudogene of F-box family protein"
"264217_at","0.72","0.2882","0.3013","1","1.063","1.757","AT1G60190","ARM repeat superfamily protein"
"264218_at","-0.08","0.0172","0.8512","1","1.95","1.839","AT1G60200","splicing factor PWI domain-containing protein / RNA recognition motif (RRM)-containing protein"
"264219_at","-0.12","0.0432","0.4049","1","4.158","3.838","AT1G60420","DC1 domain-containing protein"
"264220_at","-0.05","0.0116","0.5434","1","1.793","1.735","AT1G60430","actin-related protein C3"
"264222_at","-0.04","0.0339","0.6685","1","1.899","1.852","AT1G60230","Radical SAM superfamily protein"
"264223_s_at","0.32","0.2487","0.3546","1","0.5","0.625","AT3G16030","lectin protein kinase family protein"
"264224_at","0.03","0.043","0.7784","1","1.962","1.999","AT1G67440","Minichromosome maintenance (MCM2/3/5) family protein"
"264225_at","0.32","0.1749","0.2918","1","0.403","0.504","AT1G67420","Zn-dependent exopeptidases superfamily protein"
"264226_at","-0.14","0.0467","0.3718","1","0.834","0.756","AT1G67510","Leucine-rich repeat protein kinase family protein"
"264227_at","0.21","0.1265","0.3295","1","0.793","0.918","AT1G67500","recovery protein 3"
"264228_at","-0.13","0.0316","0.1358","1","0.914","0.833","AT1G67490","glucosidase 1"
"264229_at","0.11","0.0278","0.2725","1","5.343","5.75","AT1G67480","Galactose oxidase/kelch repeat superfamily protein"
"264230_at","0.15","0.8628","1","1","0.126","0.14","AT1G67460","Minichromosome maintenance (MCM2/3/5) family protein"
"264231_at","1.46","0.6481","1","1","0.033","0.091","AT1G67450","F-box and associated interaction domains-containing protein"
"264232_at","0.07","0.0258","0.6755","1","1.497","1.574","AT1G67470","Protein kinase superfamily protein"
"264233_at","-0.02","0.0012","0.8921","1","64.98","64.098","AT1G67430","Ribosomal protein L22p/L17e family protein"
"264234_at","-0.01","0.2552","1","1","0.018","0.018","AT1G54720","early-responsive to dehydration protein-related / ERD protein-related"
"264235_at","0.19","0.2165","1","1","0.123","0.14","AT1G54560","Myosin family protein with Dil domain"
"264236_at","-0.04","0.0299","0.574","1","1.052","1.025","AT1G54680","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G27290.1); Has 200 Blast hits to 200 proteins in 57 species: Archae - 0; Bacteria - 59; Metazoa - 0; Fungi - 0; Plants - 127; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"264237_at","-0.82","0.1424","1","1","0.093","0.053","AT1G54700","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; CONTAINS InterPro DOMAIN/s: Serine endopeptidase DegP2 (InterPro:IPR015724); BEST Arabidopsis thaliana protein match is: DegP protease 13 (TAIR:AT5G40560.1); Has 78 Blast hits to 78 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 78; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264238_at","-0.31","0.0853","0.3133","1","3.206","2.587","AT1G54740","Protein of unknown function (DUF3049)"
"264239_at","0.09","0.0209","0.5088","1","2.309","2.456","AT1G54770","Fcf2 pre-rRNA processing protein"
"264240_at","0.03","0.0779","0.8467","1","4.432","4.511","AT1G54820","Protein kinase superfamily protein"
"264241_at","-0.44","0.0158","0.0108","1","0.364","0.267","AT1G54840","HSP20-like chaperones superfamily protein"
"264242_at","-1.12","0.4233","1","1","0.075","0.034","AT1G54640","F-box family protein-related"
"264243_at","0.04","0.0218","0.7693","1","1.334","1.371","AT1G54650","Methyltransferase family protein"
"264184_at","-0.52","0.0729","0.0529","1","0.453","0.315","AT1G54790","GDSL-like Lipase/Acylhydrolase superfamily protein"
"264185_at","-0.05","0.0049","0.6412","1","72.764","70.108","AT1G54780","thylakoid lumen 18.3 kDa protein"
"264186_at","-0.19","0.0403","0.1372","1","1.075","0.945","AT1G54570","Esterase/lipase/thioesterase family protein"
"264187_at","-0.93","0.3259","1","1","0.022","0.012","AT1G54860","Glycoprotein membrane precursor GPI-anchored"
"264188_at","-0.04","0.0128","0.3409","1","8.302","8.069","AT1G54690","gamma histone variant H2AX"
"264190_at","-0.04","0.0679","0.8309","1","2.398","2.34","AT1G54830","nuclear factor Y, subunit C3"
"264191_at","-0.07","0.0426","0.8936","1","1.447","1.376","AT1G54730","Major facilitator superfamily protein"
"264192_at","-0.02","0.0425","0.9428","1","1.681","1.656","AT1G54710","homolog of yeast autophagy 18 (ATG18) H"
"264193_at","0","0.0259","0.9729","1","5.356","5.358","AT1G54610","Protein kinase superfamily protein"
"264194_at","-0.63","0.1103","1","1","0.175","0.113","AT1G22720","Protein kinase superfamily protein"
"264195_at","-0.35","0.0303","0.0912","1","17.908","14.051","AT1G22690","Gibberellin-regulated family protein"
"264196_at","0.98","0.5726","0.1798","1","0.117","0.231","AT1G22670","Protease-associated (PA) RING/U-box zinc finger family protein"
"264197_at","0.06","0.0103","0.7044","1","1.633","1.701","AT1G22620","Phosphoinositide phosphatase family protein"
"264198_at","-0.04","0.05","0.6448","1","1.608","1.559","AT1G22800","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"264199_at","-0.27","0.0336","0.0947","1","9.596","7.979","AT1G22700","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264200_at","0.01","0.036","0.9698","1","1.41","1.423","AT1G22650","Plant neutral invertase family protein"
"264201_at","0.01","0.0517","0.8541","1","5.526","5.583","AT1G22630","unknown protein; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 87 Blast hits to 86 proteins in 34 species: Archae - 0; Bacteria - 13; Metazoa - 27; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"264202_at","0.14","0.4179","1","1","0.093","0.103","AT1G22810","Integrase-type DNA-binding superfamily protein"
"264203_at","-0.01","0.0283","0.9492","1","37.302","36.972","AT1G22780","Ribosomal protein S13/S18 family"
"264204_at","-0.04","0.0604","0.9154","1","11.393","11.058","AT1G22710","sucrose-proton symporter 2"
"264205_at","-0.12","0.0636","0.4542","1","1.956","1.798","AT1G22790","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G34010.1); Has 67 Blast hits to 67 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 67; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264206_at","-0.14","0.0671","0.7883","1","1.155","1.05","AT1G22730","MA3 domain-containing protein"
"264207_at","-0.07","0.0252","0.6536","1","9.761","9.323","AT1G22750","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1475 (InterPro:IPR009943); Has 185 Blast hits to 155 proteins in 21 species: Archae - 0; Bacteria - 8; Metazoa - 3; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 110 (source: NCBI BLink)."
"264208_at","0.38","0.1598","0.1669","1","0.221","0.289","AT1G22760","poly(A) binding protein 3"
"264209_at","-0.18","0.0669","0.4096","1","1.382","1.217","AT1G22740","RAB GTPase homolog  G3B"
"264210_at","0.37","0.064","0.0921","1","2.234","2.892","AT1G22640","myb domain protein 3"
"264211_at","0.17","0.0701","0.8324","1","2.04","2.288","AT1G22770","gigantea protein (GI)"
"264212_at","0.22","0.0474","0.2028","1","1.336","1.56","AT1G22660","Polynucleotide adenylyltransferase family protein"
"264213_at","-0.62","0.0493","0.0427","1","1.062","0.692","AT1G65390","phloem protein 2 A5"
"264215_at","0.52","0.5838","1","1","0.03","0.042","AT1G65340","cytochrome P450, family 96, subfamily A, polypeptide 3"
"264181_at","0.01","0.235","0.7908","1","0.246","0.248","AT1G65350","ubiquitin 13"
"264182_at","1.15","3.7586","0.2965","1","0.079","0.175","AT1G65360","AGAMOUS-like 23"
"264183_at","0.04","0.1114","0.9784","1","0.897","0.921","AT1G65380","Leucine-rich repeat (LRR) family protein"
"264153_at","-0.81","0.115","0.1334","1","0.67","0.382","AT1G65390","phloem protein 2 A5"
"264154_at","-0.04","0.0525","0.8911","1","2.492","2.425","AT1G65430","IBR domain-containing protein"
"264155_at","-0.29","0.096","0.4482","1","1.092","0.89","AT1G65440","global transcription factor group B1"
"264156_at","-0.07","0.0131","0.7507","1","2.686","2.567","AT1G65280","DNAJ heat shock N-terminal domain-containing protein"
"264157_at","0.46","0.0686","0.3231","1","0.609","0.837","AT1G65310","xyloglucan endotransglucosylase/hydrolase 17"
"264158_at","-0.13","0.0092","0.3642","1","33.21","30.291","AT1G65260","plastid transcriptionally active 4"
"264159_at","-0.11","0.0348","0.3065","1","5.283","4.902","AT1G65270","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endoplasmic reticulum, plasma membrane; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; Has 149 Blast hits to 149 proteins in 49 species: Archae - 0; Bacteria - 0; Metazoa - 98; Fungi - 0; Plants - 47; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"264160_at","-0.47","0.0636","0.035","1","1.647","1.188","AT1G65450","HXXXD-type acyl-transferase family protein"
"264161_at","-0.06","0.0097","0.3656","1","3.224","3.101","AT1G65420","Protein of unknown function (DUF565)"
"264162_at","0.02","0.0332","0.837","1","25.598","26.008","AT1G65290","mitochondrial acyl carrier protein 2"
"264163_at","-0.86","0.113","0.2632","1","0.55","0.303","AT1G65450","HXXXD-type acyl-transferase family protein"
"264164_at","0.01","0.0206","0.8345","1","4.684","4.726","AT1G65295","unknown protein; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01015.1); Has 90 Blast hits to 90 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 90; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264165_at","-0.26","0.0347","0.1827","1","4.942","4.139","AT1G65410","non-intrinsic ABC protein 11"
"264166_at","0.39","0.0832","0.0315","1","2.533","3.311","AT1G65370","TRAF-like family protein"
"264167_at","-0.93","0.1451","0.2492","1","0.288","0.151","AT1G02060","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264168_at","0.05","0.0263","0.7207","1","5.945","6.159","AT1G02080","transcription regulators"
"264169_at","0.18","0.0827","0.3411","1","1.47","1.666","AT1G02020","nitroreductase family protein"
"264170_at","0.27","0.0294","0.0431","1","1.493","1.796","AT1G02260","Divalent ion symporter"
"264171_at","0.23","0.0324","0.047","1","2.183","2.567","AT1G02100","Leucine carboxyl methyltransferase"
"264172_at","-0.1","0.0188","0.2053","1","4.889","4.548","AT1G02120","GRAM domain family protein"
"264173_at","-0.03","0.0241","0.7521","1","5.273","5.156","AT1G02160","Cox19 family protein (CHCH motif)"
"264175_at","-0.08","0.0958","0.998","1","0.304","0.288","AT1G02050","Chalcone and stilbene synthase family protein"
"264176_at","-0.22","0.0534","0.3125","1","1.717","1.477","AT1G02110","Protein of unknown function (DUF630 and DUF632)"
"264177_at","-0.05","0.0192","0.3329","1","17.185","16.582","AT1G02150","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264178_at","-0.09","0.045","0.7992","1","3.113","2.92","AT1G02170","metacaspase 1"
"264179_at","0.25","0.0843","0.1578","1","1.171","1.391","AT1G02180","ferredoxin-related"
"264180_at","-0.63","2.9898","1","1","0.112","0.072","AT1G02190","Fatty acid hydroxylase superfamily"
"264146_at","0.21","0.0148","0.5123","1","7.134","8.23","AT1G02205","Fatty acid hydroxylase superfamily"
"264147_at","-0.45","0.09","0.6798","1","3.18","2.33","AT1G02205","Fatty acid hydroxylase superfamily"
"264148_at","-0.34","0.1204","0.5759","1","0.183","0.144","AT1G02220","NAC domain containing protein 3"
"264149_at","0.02","0.1018","1","1","0.103","0.104","AT1G02250","NAC domain containing protein 5"
"264150_at","0.02","0.022","0.7646","1","3.072","3.124","AT1G02090","Proteasome component (PCI) domain protein"
"264151_at","0.11","0.6898","1","1","0.152","0.164","AT1G02070","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G60520.1); Has 98 Blast hits to 98 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 98; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264152_at","-0.03","0.0041","0.8212","1","17.723","17.405","AT1G02140","mago nashi family protein"
"264121_at","-0.19","0.0425","0.1367","1","12.683","11.091","AT1G02280","translocon at the outer envelope membrane of chloroplasts 33"
"264122_at","-0.1","0.0099","0.2213","1","4.896","4.568","AT1G02130","RAS 5"
"264123_at","-0.03","0.0228","0.604","1","2.607","2.557","AT1G02270","Calcium-binding endonuclease/exonuclease/phosphatase family"
"264124_at","-0.41","0.0528","0.1042","1","0.614","0.464","AT1G79360","organic cation/carnitine transporter 2"
"264125_at","0.3","0.1582","0.399","1","1.21","1.487","AT1G79350","RING/FYVE/PHD zinc finger superfamily protein"
"264126_at","0","0.0443","0.968","1","2.696","2.697","AT1G79280","nuclear pore anchor"
"264127_at","0.02","0.509","1","1","0.091","0.092","AT1G79250","AGC kinase 1.7"
"264128_at","-0.25","0.051","0.1886","1","0.719","0.604","AT1G79190","ARM repeat superfamily protein"
"264129_at","-0.12","1.0453","1","1","0.076","0.069","AT1G79170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G28590.1); Has 12 Blast hits to 12 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"264130_at","0.13","0.0373","0.3238","1","2.561","2.811","AT1G79160","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16500.1); Has 104 Blast hits to 102 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 104; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264131_at","-0.05","0.0725","0.9869","1","1.366","1.32","AT1G79150","binding"
"264132_at","2.5","0.652","1","1","0.022","0.123","AT1G79100","arginine/serine-rich protein-related"
"264133_at","-0.01","0.0154","0.8803","1","1.553","1.538","AT1G79080","Pentatricopeptide repeat (PPR) superfamily protein"
"264134_at","-0.05","0.1215","0.8498","1","0.512","0.496","AT1G79070","SNARE-associated protein-related"
"264135_at","0.11","0.0729","0.5919","1","0.664","0.716","AT1G79030","Chaperone DnaJ-domain superfamily protein"
"264136_at","-1.02","0.1784","1","1","0.146","0.072","AT1G78980","STRUBBELIG-receptor family 5"
"264137_at","0.07","0.0135","0.326","1","0.613","0.644","AT1G78960","lupeol synthase 2"
"264138_at","0.37","0.2036","0.2543","1","0.301","0.389","AT1G78950","Terpenoid cyclases family protein"
"264139_at","0.77","0.2576","1","1","0.076","0.13","AT1G78940","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"264140_at","-0.16","0.0135","0.4174","1","7.094","6.328","AT1G79210","N-terminal nucleophile aminohydrolases (Ntn hydrolases) superfamily protein"
"264141_at","0.12","0.0313","0.5582","1","3.313","3.598","AT1G79090","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Topoisomerase II-associated protein PAT1 (InterPro:IPR019167); BEST Arabidopsis thaliana protein match is: Topoisomerase II-associated protein PAT1 (TAIR:AT3G22270.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264142_at","0.09","0.1538","0.7034","1","0.633","0.674","AT1G78930","Mitochondrial transcription termination factor family protein"
"264143_at","0.16","1.9783","1","1","0.075","0.084","AT1G79330","metacaspase 5"
"264144_at","-0.19","0.343","1","1","0.101","0.089","AT1G79320","metacaspase 6"
"264145_at","-2","0.1256","1","1","0.041","0.01","AT1G79310","metacaspase 7"
"264118_at","0.12","0.0419","0.5112","1","1.194","1.293","AT1G79150","binding"
"264119_at","0.36","0.3196","1","1","0.165","0.212","AT1G79180","myb domain protein 63"
"264120_at","0.01","0.0314","0.9072","1","8.577","8.64","AT1G79340","metacaspase 4"
"264090_at","-0.21","0.19","1","1","0.152","0.131","AT1G79370","cytochrome P450, family 79, subfamily C, polypeptide 1"
"264091_at","-0.14","0.0039","0.1023","1","1.801","1.637","AT1G79110","zinc ion binding"
"264092_at","-0.01","0.0104","0.9379","1","135.552","134.794","AT1G79040","photosystem II subunit R"
"264093_at","0.39","0.0633","0.1282","1","0.411","0.539","AT1G79220","Mitochondrial transcription termination factor family protein"
"264094_at","-0.13","0.0234","0.5706","1","0.958","0.878","AT1G79200","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264095_at","-0.05","0.0393","0.7877","1","11.232","10.823","AT1G79230","mercaptopyruvate sulfurtransferase 1"
"264096_at","0.14","0.0474","0.3971","1","3.69","4.064","AT1G78995","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264098_at","-0.05","0.1072","0.8969","1","2.566","2.471","AT1G79260","CONTAINS InterPro DOMAIN/s: Domain of unknown function DUF1794 (InterPro:IPR014878); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264099_at","-0.2","0.0604","0.3668","1","5.03","4.367","AT1G79050","recA DNA recombination family protein"
"264100_at","0.26","0.0063","0.1859","1","1.577","1.886","AT1G78970","lupeol synthase 1"
"264101_at","-0.08","0.0849","0.9723","1","2.418","2.293","AT1G79000","histone acetyltransferase of the CBP family 1"
"264102_at","0.34","0.0454","0.0186","1","1.872","2.374","AT1G79270","evolutionarily conserved C-terminal region 8"
"264103_at","-0.21","0.6824","0.8037","1","0.099","0.086","AT2G13660","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264104_at","1.87","3.1445","1","1","0.012","0.043","AT2G13750","transposable element gene"
"264105_x_at","-1.91","5.276","1","1","0.088","0.023","AT2G13760","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G24380.1); Has 68 Blast hits to 68 proteins in 20 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 4; Plants - 43; Viruses - 0; Other Eukaryotes - 19 (source: NCBI BLink)."
"264108_at","-0.73","0.1614","1","1","0.033","0.02","AT2G13680","callose synthase 5"
"264109_at","-0.16","0.1387","0.7593","1","0.058","0.052","AT2G13720","DNA topoisomerase (ATP-hydrolyzing)s;ATP binding;DNA binding"
"264110_at","1.82","1.1326","1","1","0.01","0.037","AT2G13730","transposable element gene"
"264111_at","-0.14","0.0191","0.381","1","2.404","2.184","AT2G13690","PRLI-interacting factor, putative"
"264112_at","0.5","0.164","0.105","1","0.234","0.331","AT2G13680","callose synthase 5"
"264113_at","-0.27","0.1414","0.4645","1","0.918","0.759","AT2G31260","autophagy 9 (APG9)"
"264114_at","-0.12","0.0818","0.5811","1","1.28","1.178","AT2G31270","homolog of yeast CDT1 A"
"264115_at","-0.14","0.1629","0.7848","1","0.485","0.44","AT2G31290","Ubiquitin carboxyl-terminal hydrolase family protein"
"264116_at","0.12","0.0511","0.5201","1","1.066","1.156","AT2G31320","poly(ADP-ribose) polymerase 2"
"264117_at","-2.14","0.0304","1","1","0.058","0.013","AT2G31210","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"264083_at","0.39","0.0945","0.0538","1","0.487","0.639","AT2G31230","ethylene-responsive element binding factor 15"
"264084_at","0.14","0.016","0.0262","1","2.115","2.333","AT2G31240","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264085_at","-1.06","0.6735","1","1","0.177","0.085","AT2G31250","Glutamyl-tRNA reductase family protein"
"264086_at","-0.03","0.0129","0.8517","1","1.697","1.659","AT2G31190","Protein of unknown function, DUF647"
"264087_at","0.03","0.0876","0.9458","1","0.632","0.645","AT2G31340","embryo defective 1381"
"264089_at","0.04","0.0372","0.7595","1","8.701","8.962","AT2G31200","actin depolymerizing factor 6"
"264059_at","0.02","0.1066","0.8532","1","0.752","0.764","AT2G31305","inhibitor-3"
"264060_at","0.13","0.0417","0.246","1","1.052","1.151","AT2G27980","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"264061_at","0","0.0322","0.9962","1","3.967","3.966","AT2G27970","CDK-subunit 2"
"264062_at","0.04","0.0763","0.7681","1","0.668","0.688","AT2G27950","Ring/U-Box superfamily protein"
"264063_at","0","0.0274","0.9676","1","2.267","2.273","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264064_at","0.14","0.0428","0.5989","1","1.324","1.462","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264065_at","-0.44","0.2568","0.9581","1","0.376","0.277","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264066_at","0.69","1.9528","1","1","0.046","0.074","AT2G27880","Argonaute family protein"
"264067_x_at","0.23","0.1684","1","1","0.013","0.016","AT2G28010","Eukaryotic aspartyl protease family protein"
"264068_at","0.74","0.3291","1","1","0.373","0.623","AT2G27990","BEL1-like homeodomain 8"
"264069_at","0.12","0.0411","0.4873","1","43.739","47.532","AT2G28000","chaperonin-60alpha"
"264070_at","0.05","0.0329","0.8758","1","5.432","5.606","AT2G27960","cyclin-dependent kinase-subunit 1"
"264071_at","-0.21","0.0545","0.4649","1","1.031","0.892","AT2G27920","serine carboxypeptidase-like 51"
"264074_at","-1.99","0.3158","1","1","0.043","0.011","AT2G10780","transposable element gene"
"264075_at","0.17","0.373","1","1","0.182","0.205","AT2G10850","transposable element gene"
"264076_at","-0.15","0.0531","0.3499","1","3.091","2.779","AT2G28540","RNA binding (RRM/RBD/RNP motifs) family protein"
"264077_at","-0.36","0.5308","1","1","0.213","0.165","AT2G28560","DNA repair (Rad51) family protein"
"264078_at","0.17","0.0643","0.4482","1","10.598","11.927","AT2G28470","beta-galactosidase 8"
"264079_at","0.74","0.6625","1","1","0.037","0.061","AT2G28490","RmlC-like cupins superfamily protein"
"264080_at","0.12","0.0412","0.6171","1","1.71","1.861","AT2G28520","vacuolar proton ATPase A1"
"264081_at","-0.3","0.1638","0.9611","1","0.472","0.383","AT2G28540","RNA binding (RRM/RBD/RNP motifs) family protein"
"264082_at","0.12","0.1082","0.739","1","0.456","0.496","AT2G28570","unknown protein; Has 13 Blast hits to 13 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 13; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264055_at","0.43","0.3165","0.28","1","0.252","0.341","AT2G28590","Protein kinase superfamily protein"
"264056_at","-0.06","0.0538","0.6908","1","2.201","2.109","AT2G28510","Dof-type zinc finger DNA-binding family protein"
"264057_at","0.36","0.1294","0.197","1","3.101","3.971","AT2G28550","related to AP2.7"
"264027_at","0.09","0.043","0.512","1","0.938","0.996","AT2G03670","cell division cycle 48B"
"264028_at","-0.06","0.0148","0.6632","1","15.406","14.793","AT2G03680","spiral1"
"264029_at","-1.38","0.1648","1","1","0.048","0.019","AT2G03720","Adenine nucleotide alpha hydrolases-like superfamily protein"
"264030_at","-0.38","0.052","1","1","0.022","0.017","AT2G03770","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"264031_at","-0.18","0.0101","0.3384","1","3.699","3.255","AT2G03780","Translin family protein"
"264032_at","0.1","0.0697","0.6319","1","1.467","1.569","AT2G03800","D-aminoacyl-tRNA deacylases"
"264033_at","0.24","0.0953","0.3515","1","0.145","0.171","AT2G03580","F-box family protein-related"
"264035_at","-1.68","0.0187","1","1","0.092","0.029","AT2G03630","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G74220.1); Has 126 Blast hits to 126 proteins in 28 species: Archae - 0; Bacteria - 6; Metazoa - 7; Fungi - 5; Plants - 87; Viruses - 0; Other Eukaryotes - 21 (source: NCBI BLink)."
"264037_at","0.16","0.053","0.244","1","8.852","9.908","AT2G03750","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"264038_at","-0.07","0.0197","0.7705","1","5.062","4.82","AT2G03690","coenzyme Q biosynthesis Coq4 family protein / ubiquinone biosynthesis Coq4 family protein"
"264039_at","1.78","1.2747","1","1","0.028","0.097","AT2G03740","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
