"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"264186_at","2.13","0.7189","0.0054","1","0.917","4.007","AT1G54570","Esterase/lipase/thioesterase family protein"
"264187_at","0.77","0.7575","1","1","0.01","0.017","AT1G54860","Glycoprotein membrane precursor GPI-anchored"
"264188_at","-0.15","0.0325","0.3348","1","11.616","10.458","AT1G54690","gamma histone variant H2AX"
"264190_at","0.49","0.0326","4e-04","1","1.953","2.737","AT1G54830","nuclear factor Y, subunit C3"
"264191_at","-0.19","0.0115","0.3842","1","1.853","1.623","AT1G54730","Major facilitator superfamily protein"
"264192_at","-0.02","0.0701","0.9033","1","2.085","2.053","AT1G54710","homolog of yeast autophagy 18 (ATG18) H"
"264193_at","-0.01","0.0216","0.8525","1","5.267","5.228","AT1G54610","Protein kinase superfamily protein"
"264194_at","0.35","0.2102","0.4025","1","0.18","0.229","AT1G22720","Protein kinase superfamily protein"
"264195_at","-0.31","0.0235","0.0773","1","5.838","4.725","AT1G22690","Gibberellin-regulated family protein"
"264196_at","0.23","0.0386","1","1","0.174","0.205","AT1G22670","Protease-associated (PA) RING/U-box zinc finger family protein"
"264197_at","0.06","0.0597","0.8941","1","1.872","1.946","AT1G22620","Phosphoinositide phosphatase family protein"
"264198_at","0","0.01","0.9866","1","2.314","2.311","AT1G22800","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"264199_at","-0.37","0.0131","0.1451","1","7.404","5.737","AT1G22700","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264200_at","0.14","0.1186","0.5609","1","1.631","1.795","AT1G22650","Plant neutral invertase family protein"
"264201_at","-0.87","0.0566","0.0108","1","3.484","1.903","AT1G22630","unknown protein; LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; Has 87 Blast hits to 86 proteins in 34 species: Archae - 0; Bacteria - 13; Metazoa - 27; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"264202_at","-0.79","0.2887","1","1","0.112","0.065","AT1G22810","Integrase-type DNA-binding superfamily protein"
"264203_at","-0.14","0.0176","0.0286","1","47.422","43.106","AT1G22780","Ribosomal protein S13/S18 family"
"264204_at","-0.5","0.0636","0.038","1","7.119","5.039","AT1G22710","sucrose-proton symporter 2"
"264205_at","0.21","0.0551","0.1666","1","1.904","2.206","AT1G22790","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: plasma membrane; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G34010.1); Has 67 Blast hits to 67 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 67; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264206_at","0.4","0.1207","0.2222","1","1.804","2.383","AT1G22730","MA3 domain-containing protein"
"264207_at","-0.23","0.0202","0.006","1","5.687","4.837","AT1G22750","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF1475 (InterPro:IPR009943); Has 185 Blast hits to 155 proteins in 21 species: Archae - 0; Bacteria - 8; Metazoa - 3; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 110 (source: NCBI BLink)."
"264208_at","0.93","0.5479","0.0827","1","0.163","0.312","AT1G22760","poly(A) binding protein 3"
"264209_at","0.1","0.0443","0.6347","1","1.001","1.072","AT1G22740","RAB GTPase homolog  G3B"
"264210_at","0.12","0.0592","0.3048","1","0.871","0.949","AT1G22640","myb domain protein 3"
"264211_at","0.76","0.1104","0.0521","1","1.692","2.875","AT1G22770","gigantea protein (GI)"
"264212_at","0.02","0.0076","0.7544","1","1.497","1.515","AT1G22660","Polynucleotide adenylyltransferase family protein"
"264213_at","-0.19","0.1019","0.8434","1","1.298","1.14","AT1G65390","phloem protein 2 A5"
"264215_at","-0.48","0.1024","1","1","0.036","0.025","AT1G65340","cytochrome P450, family 96, subfamily A, polypeptide 3"
"264181_at","0.32","0.0479","0.3366","1","0.148","0.185","AT1G65350","ubiquitin 13"
"264182_at","0.25","0.4962","0.7953","1","0.082","0.098","AT1G65360","AGAMOUS-like 23"
"264183_at","0.32","0.0444","0.0213","1","0.844","1.055","AT1G65380","Leucine-rich repeat (LRR) family protein"
"264153_at","-0.52","0.0651","0.0782","1","0.843","0.587","AT1G65390","phloem protein 2 A5"
"264154_at","-0.02","0.0091","0.804","1","2.448","2.413","AT1G65430","IBR domain-containing protein"
"264155_at","0.06","0.032","0.7425","1","0.899","0.939","AT1G65440","global transcription factor group B1"
"264156_at","0.3","0.0327","0.1165","1","2.055","2.534","AT1G65280","DNAJ heat shock N-terminal domain-containing protein"
"264157_at","0.3","0.0226","0.5078","1","1.62","2.001","AT1G65310","xyloglucan endotransglucosylase/hydrolase 17"
"264158_at","-0.37","0.0049","0.0527","1","20.705","15.99","AT1G65260","plastid transcriptionally active 4"
"264159_at","0.22","0.0292","0.0461","1","5.603","6.546","AT1G65270","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endoplasmic reticulum, plasma membrane; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; Has 149 Blast hits to 149 proteins in 49 species: Archae - 0; Bacteria - 0; Metazoa - 98; Fungi - 0; Plants - 47; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"264160_at","-0.92","0.0845","0.0477","1","0.624","0.329","AT1G65450","HXXXD-type acyl-transferase family protein"
"264161_at","-0.04","0.0389","0.7098","1","2.379","2.311","AT1G65420","Protein of unknown function (DUF565)"
"264162_at","0.07","0.0858","0.6992","1","30.203","31.609","AT1G65290","mitochondrial acyl carrier protein 2"
"264163_at","-0.97","0.1382","1","1","0.21","0.107","AT1G65450","HXXXD-type acyl-transferase family protein"
"264164_at","0.04","0.0517","0.8417","1","3.59","3.689","AT1G65295","unknown protein; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01015.1); Has 90 Blast hits to 90 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 90; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264165_at","-0.3","0.0221","0.2081","1","4.311","3.489","AT1G65410","non-intrinsic ABC protein 11"
"264166_at","0.38","0.024","0.1143","1","1.631","2.125","AT1G65370","TRAF-like family protein"
"264167_at","-0.08","0.1335","0.8661","1","0.34","0.323","AT1G02060","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264168_at","0.11","0.0318","0.4308","1","5.862","6.32","AT1G02080","transcription regulators"
"264169_at","0.02","0.066","0.8986","1","1.325","1.341","AT1G02020","nitroreductase family protein"
"264170_at","0.1","0.0386","0.5345","1","1.417","1.516","AT1G02260","Divalent ion symporter"
"264171_at","-0.13","0.0809","0.4669","1","2.719","2.481","AT1G02100","Leucine carboxyl methyltransferase"
"264172_at","-0.1","0.0532","0.4697","1","3.992","3.734","AT1G02120","GRAM domain family protein"
"264173_at","0.06","0.0508","0.7398","1","3.829","4.003","AT1G02160","Cox19 family protein (CHCH motif)"
"264175_at","-0.51","0.0809","0.1153","1","0.349","0.245","AT1G02050","Chalcone and stilbene synthase family protein"
"264176_at","-0.1","0.0165","0.1239","1","1.341","1.248","AT1G02110","Protein of unknown function (DUF630 and DUF632)"
"264177_at","-0.49","0.0239","0.0131","1","15.921","11.311","AT1G02150","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264178_at","0.07","0.0281","0.6897","1","3.057","3.217","AT1G02170","metacaspase 1"
"264179_at","-0.1","0.0513","0.6361","1","1.268","1.183","AT1G02180","ferredoxin-related"
"264180_at","-1.59","0.5878","1","1","0.055","0.018","AT1G02190","Fatty acid hydroxylase superfamily"
"264146_at","-0.12","0.0706","0.6314","1","1.189","1.096","AT1G02205","Fatty acid hydroxylase superfamily"
"264147_at","-0.01","0.0601","0.9459","1","0.633","0.629","AT1G02205","Fatty acid hydroxylase superfamily"
"264148_at","0.14","0.0291","0.8053","1","0.401","0.441","AT1G02220","NAC domain containing protein 3"
"264149_at","0","0.1471","1","1","0.114","0.113","AT1G02250","NAC domain containing protein 5"
"264150_at","-0.21","0.0381","0.1299","1","3.781","3.26","AT1G02090","Proteasome component (PCI) domain protein"
"264151_at","-0.8","0.1397","1","1","0.155","0.089","AT1G02070","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G60520.1); Has 98 Blast hits to 98 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 98; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264152_at","0","0.0153","0.9718","1","17.238","17.181","AT1G02140","mago nashi family protein"
"264121_at","-0.29","0.0247","0.2551","1","11.45","9.368","AT1G02280","translocon at the outer envelope membrane of chloroplasts 33"
"264122_at","0.22","0.0662","0.0863","1","3.749","4.359","AT1G02130","RAS 5"
"264123_at","0.27","0.0578","0.2207","1","2.343","2.834","AT1G02270","Calcium-binding endonuclease/exonuclease/phosphatase family"
"264124_at","0.03","0.1622","0.8218","1","0.509","0.521","AT1G79360","organic cation/carnitine transporter 2"
"264125_at","0.12","0.0715","0.417","1","1.075","1.17","AT1G79350","RING/FYVE/PHD zinc finger superfamily protein"
"264126_at","-0.16","0.021","0.0928","1","2.316","2.068","AT1G79280","nuclear pore anchor"
"264127_at","-0.01","0.862","1","1","0.093","0.093","AT1G79250","AGC kinase 1.7"
"264128_at","-0.54","0.0436","0.052","1","0.663","0.455","AT1G79190","ARM repeat superfamily protein"
"264129_at","-0.58","0.1913","1","1","0.122","0.081","AT1G79170","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G28590.1); Has 12 Blast hits to 12 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"264130_at","-0.03","0.0488","0.8122","1","1.718","1.678","AT1G79160","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16500.1); Has 104 Blast hits to 102 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 104; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264131_at","0.03","0.0388","0.7882","1","2.907","2.965","AT1G79150","binding"
"264132_at","-0.99","1.6909","1","1","0.062","0.031","AT1G79100","arginine/serine-rich protein-related"
"264133_at","-0.22","0.0397","0.3984","1","1.801","1.548","AT1G79080","Pentatricopeptide repeat (PPR) superfamily protein"
"264134_at","-0.2","0.0758","0.4352","1","0.49","0.426","AT1G79070","SNARE-associated protein-related"
"264135_at","-0.31","0.0783","0.1437","1","0.886","0.716","AT1G79030","Chaperone DnaJ-domain superfamily protein"
"264136_at","-0.9","0.0577","1","1","0.251","0.134","AT1G78980","STRUBBELIG-receptor family 5"
"264137_at","0.82","0.0408","0.0023","1","0.499","0.882","AT1G78960","lupeol synthase 2"
"264138_at","-0.41","0.0442","0.0611","1","0.39","0.294","AT1G78950","Terpenoid cyclases family protein"
"264139_at","0.06","0.2745","1","1","0.109","0.113","AT1G78940","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"264140_at","-0.01","0.0414","0.9016","1","7.014","6.978","AT1G79210","N-terminal nucleophile aminohydrolases (Ntn hydrolases) superfamily protein"
"264141_at","-0.07","0.0293","0.6485","1","4.671","4.456","AT1G79090","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Topoisomerase II-associated protein PAT1 (InterPro:IPR019167); BEST Arabidopsis thaliana protein match is: Topoisomerase II-associated protein PAT1 (TAIR:AT3G22270.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264142_at","-0.17","0.0906","0.4512","1","0.437","0.39","AT1G78930","Mitochondrial transcription termination factor family protein"
"264143_at","-0.86","0.145","0.2094","1","0.167","0.092","AT1G79330","metacaspase 5"
"264144_at","1.09","0.1687","0.0093","1","0.129","0.274","AT1G79320","metacaspase 6"
"264145_at","0.18","2.2713","1","1","0.151","0.17","AT1G79310","metacaspase 7"
"264118_at","0.06","0.0703","0.7627","1","2.147","2.233","AT1G79150","binding"
"264119_at","0.39","0.7059","0.4792","1","0.223","0.293","AT1G79180","myb domain protein 63"
"264120_at","0.29","0.0661","0.0406","1","10.686","13.047","AT1G79340","metacaspase 4"
"264090_at","-0.09","0.2687","0.731","1","0.187","0.176","AT1G79370","cytochrome P450, family 79, subfamily C, polypeptide 1"
"264091_at","-0.24","0.0421","0.5528","1","2.121","1.792","AT1G79110","zinc ion binding"
"264092_at","-0.37","0.0493","0.0433","1","97.315","75.527","AT1G79040","photosystem II subunit R"
"264093_at","-0.05","0.1205","0.8344","1","0.47","0.453","AT1G79220","Mitochondrial transcription termination factor family protein"
"264094_at","-0.13","0.0628","0.4833","1","1.19","1.084","AT1G79200","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264095_at","0.21","0.0569","0.1284","1","11.54","13.364","AT1G79230","mercaptopyruvate sulfurtransferase 1"
"264096_at","-1.21","0.0685","0.0523","1","1.823","0.787","AT1G78995","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264098_at","0.05","0.0204","0.587","1","3.362","3.474","AT1G79260","CONTAINS InterPro DOMAIN/s: Domain of unknown function DUF1794 (InterPro:IPR014878); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264099_at","-0.1","0.0249","0.7379","1","3.389","3.156","AT1G79050","recA DNA recombination family protein"
"264100_at","0.12","0.0662","0.675","1","2.211","2.397","AT1G78970","lupeol synthase 1"
"264101_at","-0.15","0.0188","0.1252","1","2.734","2.467","AT1G79000","histone acetyltransferase of the CBP family 1"
"264102_at","0.14","0.1193","0.7132","1","1.814","2","AT1G79270","evolutionarily conserved C-terminal region 8"
"264103_at","0.84","0.7195","0.7623","1","0.074","0.133","AT2G13660","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264104_at","-0.34","0.4502","1","1","0.042","0.033","AT2G13750","transposable element gene"
"264105_x_at","0.47","0.303","1","1","0.032","0.045","AT2G13760","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G24380.1); Has 68 Blast hits to 68 proteins in 20 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 4; Plants - 43; Viruses - 0; Other Eukaryotes - 19 (source: NCBI BLink)."
"264108_at","-0.37","0.3593","1","1","0.02","0.015","AT2G13680","callose synthase 5"
"264109_at","0.89","0.4957","1","1","0.036","0.067","AT2G13720","DNA topoisomerase (ATP-hydrolyzing)s;ATP binding;DNA binding"
"264110_at","0.79","0.3133","1","1","0.005","0.009","AT2G13730","transposable element gene"
"264111_at","0.05","0.026","0.7046","1","2.255","2.336","AT2G13690","PRLI-interacting factor, putative"
"264112_at","-0.22","0.0837","1","1","0.272","0.233","AT2G13680","callose synthase 5"
"264113_at","0.22","0.0637","0.3143","1","0.879","1.025","AT2G31260","autophagy 9 (APG9)"
"264114_at","0","0.0507","0.9483","1","1.577","1.579","AT2G31270","homolog of yeast CDT1 A"
"264115_at","-0.12","0.1192","0.6208","1","0.561","0.515","AT2G31290","Ubiquitin carboxyl-terminal hydrolase family protein"
"264116_at","-0.31","0.0679","0.1145","1","1.244","1.006","AT2G31320","poly(ADP-ribose) polymerase 2"
"264117_at","1.93","2.675","1","1","0.018","0.068","AT2G31210","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"264083_at","-0.22","0.0865","0.278","1","0.711","0.61","AT2G31230","ethylene-responsive element binding factor 15"
"264084_at","0.11","0.0273","0.437","1","2.466","2.666","AT2G31240","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264085_at","0.2","0.8946","1","1","0.226","0.26","AT2G31250","Glutamyl-tRNA reductase family protein"
"264086_at","-0.28","0.0055","0.0809","1","1.058","0.872","AT2G31190","Protein of unknown function, DUF647"
"264087_at","-0.12","0.0157","0.4181","1","0.718","0.66","AT2G31340","embryo defective 1381"
"264089_at","0.26","0.0855","0.2727","1","7.863","9.445","AT2G31200","actin depolymerizing factor 6"
"264059_at","-0.13","0.0548","0.4696","1","0.7","0.638","AT2G31305","inhibitor-3"
"264060_at","-0.26","0.0519","0.1671","1","1.02","0.85","AT2G27980","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger domain"
"264061_at","-0.08","0.0206","0.3167","1","4.144","3.932","AT2G27970","CDK-subunit 2"
"264062_at","-0.03","0.104","1","1","0.5","0.491","AT2G27950","Ring/U-Box superfamily protein"
"264063_at","0.05","0.0996","0.8173","1","2.627","2.718","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264064_at","-0.2","0.0544","0.3156","1","1.626","1.42","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264065_at","-0.33","0.0852","0.1798","1","0.854","0.68","AT2G27900","CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF2451, C-terminal (InterPro:IPR019514), Vacuolar protein sorting-associated protein 54 (InterPro:IPR019515); Has 316 Blast hits to 252 proteins in 92 species: Archae - 0; Bacteria - 2; Metazoa - 200; Fungi - 2; Plants - 68; Viruses - 0; Other Eukaryotes - 44 (source: NCBI BLink)."
"264066_at","0.12","0.0855","1","1","0.022","0.024","AT2G27880","Argonaute family protein"
"264067_x_at","0.57","0.3008","1","1","0.01","0.015","AT2G28010","Eukaryotic aspartyl protease family protein"
"264068_at","-0.04","0.0989","1","1","0.291","0.283","AT2G27990","BEL1-like homeodomain 8"
"264069_at","-0.32","0.0082","0.1731","1","54.002","43.118","AT2G28000","chaperonin-60alpha"
"264070_at","0.17","0.0831","0.2747","1","3.984","4.473","AT2G27960","cyclin-dependent kinase-subunit 1"
"264071_at","0.57","0.1177","0.0266","1","1.247","1.856","AT2G27920","serine carboxypeptidase-like 51"
"264074_at","-2.22","0.2835","1","1","0.036","0.008","AT2G10780","transposable element gene"
"264075_at","-0.29","1.0518","1","1","0.193","0.158","AT2G10850","transposable element gene"
"264076_at","-0.14","0.0616","0.6032","1","2.41","2.19","AT2G28540","RNA binding (RRM/RBD/RNP motifs) family protein"
"264077_at","0.1","0.0406","1","1","0.275","0.294","AT2G28560","DNA repair (Rad51) family protein"
"264078_at","-0.32","0.0461","0.0548","1","6.422","5.156","AT2G28470","beta-galactosidase 8"
"264079_at","-1.77","0.0286","1","1","0.044","0.013","AT2G28490","RmlC-like cupins superfamily protein"
"264080_at","0","0.0499","0.977","1","2.599","2.593","AT2G28520","vacuolar proton ATPase A1"
"264081_at","-0.16","0.0493","0.2723","1","0.764","0.682","AT2G28540","RNA binding (RRM/RBD/RNP motifs) family protein"
"264082_at","-0.31","0.0444","0.2102","1","0.575","0.464","AT2G28570","unknown protein; Has 13 Blast hits to 13 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 13; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264055_at","0.29","0.0707","0.3914","1","0.403","0.494","AT2G28590","Protein kinase superfamily protein"
"264056_at","0.28","0.0368","0.0705","1","2.344","2.852","AT2G28510","Dof-type zinc finger DNA-binding family protein"
"264057_at","-0.81","0.0541","0.0128","1","2.423","1.381","AT2G28550","related to AP2.7"
"264027_at","0.09","0.0559","0.4751","1","1.156","1.234","AT2G03670","cell division cycle 48B"
"264028_at","0.15","0.0197","0.0322","1","15.15","16.787","AT2G03680","spiral1"
"264029_at","0.8","1.1775","0.3184","1","0.218","0.378","AT2G03720","Adenine nucleotide alpha hydrolases-like superfamily protein"
"264030_at","-0.15","0.3931","1","1","0.025","0.022","AT2G03770","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"264031_at","-0.15","0.0467","0.2906","1","2.56","2.308","AT2G03780","Translin family protein"
"264032_at","-0.04","0.0709","0.8319","1","1.729","1.684","AT2G03800","D-aminoacyl-tRNA deacylases"
"264033_at","-0.59","0.1465","1","1","0.205","0.136","AT2G03580","F-box family protein-related"
"264035_at","-2.65","0.0114","1","1","0.109","0.017","AT2G03630","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G74220.1); Has 126 Blast hits to 126 proteins in 28 species: Archae - 0; Bacteria - 6; Metazoa - 7; Fungi - 5; Plants - 87; Viruses - 0; Other Eukaryotes - 21 (source: NCBI BLink)."
"264037_at","-1.07","0.0142","1e-04","1","5.851","2.796","AT2G03750","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"264038_at","0.06","0.0254","0.7424","1","3.861","4.035","AT2G03690","coenzyme Q biosynthesis Coq4 family protein / ubiquinone biosynthesis Coq4 family protein"
"264039_at","1.98","2.2975","1","1","0.028","0.11","AT2G03740","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"264040_at","0.1","0.0699","0.8882","1","1.263","1.353","AT2G03730","ACT domain repeat 5"
"264041_at","-1.21","0.0584","0.033","1","0.603","0.261","AT2G03710","K-box region and MADS-box transcription factor family protein "
"264042_at","-0.03","0.0739","0.9076","1","0.937","0.916","AT2G03760","sulphotransferase 12"
"264043_at","0.18","0.0769","0.3566","1","2.995","3.386","AT2G22490","Cyclin D2;1"
"264044_at","0.5","0.0488","0.0256","1","5.269","7.435","AT2G22480","phosphofructokinase 5"
"264045_at","-0.12","0.0573","0.7453","1","3.269","3.017","AT2G22450","riboflavin biosynthesis protein, putative"
"264046_at","1.78","0.6653","1","1","0.035","0.122","AT2G22440","BEST Arabidopsis thaliana protein match is: Ribonuclease H-like superfamily protein (TAIR:AT4G29090.1); Has 208 Blast hits to 191 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 208; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264047_at","0.28","0.0658","0.3487","1","0.339","0.41","AT2G22410","SLOW GROWTH 1"
"264048_at","-0.02","0.0641","0.9242","1","5.482","5.396","AT2G22400","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"264049_at","-0.19","0.0545","0.4906","1","0.215","0.189","AT2G22390","pseudogene, putative GTP-binding protein, similar to GTP-binding protein GI:303738 from (Pisum sativum); blastp match of 75% identity and 3.6e-56 P-value to GP|303738|dbj|BAA02110.1||D12542 GTP-binding protein {Pisum sativum}"
"264050_at","0.9","0.2813","1","1","0.07","0.131","AT2G22350","transposable element gene"
"264051_at","0.2","0.1167","1","1","0.041","0.047","AT2G22340","unknown protein; Has 56 Blast hits to 38 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 56; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264052_at","0.18","0.1027","0.6888","1","4.526","5.119","AT2G22330","cytochrome P450, family 79, subfamily B, polypeptide 3"
"264053_at","0.08","0.0615","0.6464","1","0.667","0.707","AT2G22560","Kinase interacting (KIP1-like) family protein"
"264054_at","-0.83","0.0347","0.0078","1","4.868","2.748","AT2G22540","K-box region and MADS-box transcription factor family protein "
"263996_at","-0.28","0.0255","0.0146","1","1.204","0.994","AT2G22530","Alkaline-phosphatase-like family protein"
"263997_at","-0.49","0.241","1","1","0.044","0.031","AT2G22520","unknown protein; Has 186 Blast hits to 37 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 4; Plants - 17; Viruses - 0; Other Eukaryotes - 165 (source: NCBI BLink)."
"263998_at","-0.23","0.0997","0.5841","1","0.766","0.651","AT2G22510","hydroxyproline-rich glycoprotein family protein"
"263999_at","-0.23","0.0391","0.0735","1","1.876","1.604","AT2G22370","unknown protein; Has 127 Blast hits to 127 proteins in 48 species: Archae - 0; Bacteria - 0; Metazoa - 87; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"264000_at","-0.21","0.1379","0.6588","1","11.489","9.9","AT2G22500","uncoupling protein 5"
"264001_at","-0.4","0.0708","0.1048","1","0.882","0.67","AT2G22420","Peroxidase superfamily protein"
"264002_at","-0.14","0.0317","0.2925","1","3.498","3.167","AT2G22360","DNAJ heat shock family protein"
"264003_at","0.08","0.0097","0.0638","1","2.417","2.556","AT2G22475","GRAM domain family protein"
"264004_at","0.15","0.0435","0.14","1","7.955","8.836","AT2G22425","Microsomal signal peptidase 12 kDa subunit (SPC12)"
"264005_at","0.37","0.1154","0.4253","1","3.351","4.317","AT2G22470","arabinogalactan protein 2"
"264006_at","0.31","0.0382","0.0973","1","6.193","7.689","AT2G22430","homeobox protein 6"
"264007_at","-0.46","0.0337","0.0648","1","4.025","2.919","AT2G21140","proline-rich protein 2"
"264008_at","0.07","0.0547","0.572","1","3.22","3.371","AT2G21120","Protein of unknown function (DUF803)"
"264009_at","-0.36","0.1425","1","1","0.16","0.125","AT2G21110","Disease resistance-responsive (dirigent-like protein) family protein"
"264010_at","-0.32","0.1668","0.5993","1","0.936","0.751","AT2G21100","Disease resistance-responsive (dirigent-like protein) family protein"
"264011_at","0.05","0.0577","0.7207","1","1.207","1.252","AT2G21090","Pentatricopeptide repeat (PPR-like) superfamily protein"
"264012_at","-0.25","0.0499","0.4998","1","1.33","1.122","AT2G21080","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: vacuole; EXPRESSED IN: 15 plant structures; EXPRESSED DURING: 9 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3537 (InterPro:IPR021924); BEST Arabidopsis thaliana protein match is: Protein of unknown function (DUF3537) (TAIR:AT3G20300.1); Has 141 Blast hits to 141 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 140; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"264013_at","0.21","0.0358","0.4375","1","0.76","0.878","AT2G21070","methyltransferases"
"264014_at","-0.2","0.0744","0.4008","1","9.946","8.643","AT2G21210","SAUR-like auxin-responsive protein family "
