"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"261430_at","0.63","0.2289","1","1","0.114","0.176","AT1G18830","Transducin/WD40 repeat-like superfamily protein"
"261431_at","0.19","0.0771","0.4284","1","1.058","1.209","AT1G18710","myb domain protein 47"
"261404_at","0.04","0.099","0.8106","1","0.395","0.406","AT1G18690","Galactosyl transferase GMA12/MNN10 family protein"
"261405_at","-0.79","0.0926","0.0648","1","7.698","4.467","AT1G18740","Protein of unknown function (DUF793)"
"261406_at","-0.24","0.0409","0.3143","1","2.887","2.452","AT1G18800","NAP1-related protein 2"
"261407_at","0.03","0.1288","0.8444","1","2.113","2.163","AT1G18810","phytochrome kinase substrate-related"
"261376_at","0.11","0.0493","0.4783","1","5.344","5.779","AT1G18660","zinc finger (C3HC4-type RING finger) family protein"
"261377_at","-0.03","0.0136","0.571","1","2.304","2.261","AT1G18850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: nucleolus; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 40 Blast hits to 40 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261378_at","-0.12","0.0377","0.5632","1","1.917","1.768","AT1G18890","calcium-dependent protein kinase 1"
"261379_at","-0.03","0.0392","0.8563","1","18.437","18.002","AT1G18720","Protein of unknown function (DUF962)"
"261380_at","1.02","0.4916","1","1","0.048","0.098","AT1G05400","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G06810.1); Has 31 Blast hits to 31 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261381_at","0.41","0.1563","0.2145","1","0.453","0.602","AT1G05460","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"261382_at","-0.03","0.0563","0.9832","1","0.475","0.466","AT1G05470","DNAse I-like superfamily protein"
"261383_at","0.25","0.0638","0.2388","1","2.154","2.558","AT1G05380","Acyl-CoA N-acyltransferase with RING/FYVE/PHD-type zinc finger protein"
"261384_at","0.03","0.0271","0.8178","1","0.449","0.457","AT1G05440","C-8 sterol isomerases"
"261385_at","-0.39","0.1327","0.5388","1","0.158","0.121","AT1G05450","Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein"
"261386_at","0","0.0627","0.949","1","3.661","3.671","AT1G05430","unknown protein; Has 31 Blast hits to 31 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 31; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261387_at","-0.06","0.0737","0.6741","1","1.306","1.25","AT1G05410","Protein of unknown function (DUF1423)"
"261388_at","-0.01","0.0246","0.956","1","4.115","4.086","AT1G05385","photosystem II 11 kDa protein-related"
"261390_at","-1.54","0.1707","1","1","0.037","0.013","AT1G35040","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G34910.1); Has 9 Blast hits to 9 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261391_at","0.49","2.8246","1","1","0.05","0.07","AT1G35030","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G34910.1); Has 7 Blast hits to 7 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261392_at","1.08","0.6101","1","1","0.104","0.22","AT1G79780","Uncharacterised protein family (UPF0497)"
"261393_at","0.16","0.2683","0.9091","1","0.127","0.142","AT1G79580","NAC (No Apical Meristem) domain transcriptional regulator superfamily protein"
"261394_at","-0.12","0.1934","0.7271","1","0.336","0.309","AT1G79680","WALL ASSOCIATED KINASE (WAK)-LIKE 10"
"261395_at","-1.03","0.0116","0.0804","1","1.617","0.79","AT1G79700","Integrase-type DNA-binding superfamily protein"
"261396_at","1.02","0.192","1","1","0.099","0.201","AT1G79800","early nodulin-like protein 7"
"261397_at","0.25","0.0297","0.1178","1","1.613","1.913","AT1G79820","Major facilitator superfamily protein"
"261398_at","0.04","0.0829","0.8663","1","1.181","1.214","AT1G79610","Na+/H+ antiporter 6"
"261399_at","0","0.0382","1","1","0.52","0.522","AT1G79620","Leucine-rich repeat protein kinase family protein"
"261400_at","0.03","0.1202","0.8121","1","0.86","0.877","AT1G79630","Protein phosphatase 2C family protein"
"261401_at","0.11","0.2022","0.7653","1","0.551","0.596","AT1G79640","Protein kinase superfamily protein"
"261402_at","-0.2","0.0476","0.3239","1","0.962","0.839","AT1G79670","Wall-associated kinase family protein"
"261403_at","-0.02","0.0541","0.8793","1","4.053","3.999","AT1G79590","syntaxin of plants 52"
"261344_at","0.31","0.0539","0.1694","1","0.878","1.089","AT1G79710","Major facilitator superfamily protein"
"261345_at","0.85","0.5141","1","1","0.027","0.048","AT1G79760","downstream target of AGL15-4"
"261346_at","0.18","0.0342","0.2701","1","4.52","5.123","AT1G79720","Eukaryotic aspartyl protease family protein"
"261347_at","0.16","0.0449","0.355","1","3.279","3.675","AT1G79730","hydroxyproline-rich glycoprotein family protein"
"261348_at","0.11","0.0235","0.4596","1","3.238","3.486","AT1G79810","Pex2/Pex12 N-terminal domain-containing protein / zinc finger (C3HC4-type RING finger) family protein"
"261350_at","-0.11","0.0623","0.7537","1","0.954","0.886","AT1G79770","Protein of unknown function (DUF1677)"
"261351_at","0.08","0.0074","0.355","1","6.833","7.224","AT1G79790","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"261352_at","0.09","0.0129","0.1585","1","2.16","2.303","AT1G79650","Rad23 UV excision repair protein family"
"261353_at","0.06","0.073","0.7508","1","6.448","6.725","AT1G79600","Protein kinase superfamily protein"
"261354_at","0.23","0.054","0.2149","1","5.977","6.996","AT1G79690","nudix hydrolase homolog 3"
"261355_at","0.11","0.0443","0.2585","1","7.904","8.556","AT1G79750","NADP-malic enzyme 4"
"261356_at","-0.12","0.0175","0.5185","1","3.213","2.962","AT1G79660","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16170.1); Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"261357_at","-0.16","1.0853","1","1","0.084","0.075","AT1G41860","transposable element gene"
"261359_at","-0.21","0.1077","1","1","0.018","0.016","AT1G41900","transposable element gene"
"261360_at","-0.16","0.1139","1","1","0.138","0.124","AT1G41870","transposable element gene"
"261363_at","0.27","0.0295","0.0357","1","9.109","10.978","AT1G41830","SKU5-similar 6"
"261364_at","-0.12","0.1193","0.6353","1","1.039","0.955","AT1G53140","Dynamin related protein 5A"
"261365_at","-0.14","0.1657","0.589","1","0.268","0.242","AT1G53110","BEST Arabidopsis thaliana protein match is: proton pump interactor 2 (TAIR:AT3G15340.1); Has 9980 Blast hits to 7312 proteins in 825 species: Archae - 146; Bacteria - 1301; Metazoa - 3338; Fungi - 830; Plants - 588; Viruses - 42; Other Eukaryotes - 3735 (source: NCBI BLink)."
"261366_at","0.61","0.6138","1","1","0.147","0.225","AT1G53100","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"261367_at","-0.38","1.4596","1","1","0.139","0.106","AT1G53080","Legume lectin family protein"
"261368_at","0.27","0.0435","0.0319","1","2.413","2.902","AT1G53070","Legume lectin family protein"
"261369_at","-0.24","0.0604","0.3091","1","0.942","0.795","AT1G53060","Legume lectin family protein"
"261370_at","0.03","0.1157","0.8663","1","2.869","2.92","AT1G53050","Protein kinase superfamily protein"
"261371_at","-0.23","0.1678","1","1","0.161","0.137","AT1G53020","UBC26 (UBIQUITIN-CONJUGATING ENZYME 26); ubiquitin-protein ligase"
"261372_at","0.16","0.4166","1","1","0.118","0.132","AT1G53010","RING/U-box superfamily protein"
"261373_at","0.07","0.0164","0.6553","1","4.397","4.602","AT1G53000","Nucleotide-diphospho-sugar transferases superfamily protein"
"261374_at","0","0.3268","0.7667","1","0.273","0.273","AT1G52990","thioredoxin family protein"
"261375_at","0.26","0.0656","0.3915","1","0.568","0.68","AT1G53160","squamosa promoter binding protein-like 4"
"261342_at","0.6","0.5501","1","1","0.017","0.026","AT1G52950","Nucleic acid-binding, OB-fold-like protein"
"261313_at","-0.34","0.9847","1","1","0.111","0.088","AT1G52970","downregulated in DIF1 11"
"261314_at","-0.02","0.038","0.9735","1","6.929","6.849","AT1G52980","GTP-binding family protein"
"261315_at","-0.36","0.0659","0.0957","1","4.501","3.513","AT1G53170","ethylene response factor 8"
"261316_at","-0.05","0.0681","0.8214","1","1.258","1.217","AT1G53165","Protein kinase superfamily protein"
"261317_at","-0.19","0.1354","0.5568","1","1.287","1.126","AT1G53030","Cytochrome C oxidase copper chaperone (COX17)"
"261318_at","0.46","0.1992","0.3254","1","1.232","1.697","AT1G53035","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G15358.1); Has 49 Blast hits to 49 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 49; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261319_at","0.18","0.0503","0.3352","1","2.094","2.367","AT1G53090","SPA1-related 4"
"261320_at","-0.09","0.044","0.6696","1","3.514","3.306","AT1G53120","RNA-binding S4 domain-containing protein"
"261321_at","-0.28","0.1311","1","1","0.157","0.13","AT1G44740","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: mitochondrion; EXPRESSED IN: embryo, leaf whorl, flower, seed; EXPRESSED DURING: F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; Has 8 Blast hits to 7 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 1; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261322_at","0.32","0.0533","0.0789","1","2.586","3.228","AT1G44750","purine permease 11"
"261323_at","0.06","0.0945","0.9263","1","3.548","3.697","AT1G44760","Adenine nucleotide alpha hydrolases-like superfamily protein"
"261324_at","-0.32","0.049","0.1999","1","5.039","4.049","AT1G44770","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G49710.3); Has 81 Blast hits to 81 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 81; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261325_at","0.17","0.0097","0.3931","1","0.737","0.829","AT1G44780","CONTAINS InterPro DOMAIN/s: Histone chaperone domain CHZ (InterPro:IPR019098); BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G08310.1); Has 18105 Blast hits to 11200 proteins in 808 species: Archae - 37; Bacteria - 1195; Metazoa - 7724; Fungi - 1727; Plants - 674; Viruses - 183; Other Eukaryotes - 6565 (source: NCBI BLink)."
"261327_at","-0.23","0.1541","0.604","1","0.314","0.267","AT1G44830","Integrase-type DNA-binding superfamily protein"
"261328_at","-0.08","0.1025","0.8046","1","2.632","2.492","AT1G44835","YbaK/aminoacyl-tRNA synthetase-associated domain"
"261330_at","0.11","0.0355","0.6712","1","1.577","1.7","AT1G44900","minichromosome maintenance (MCM2/3/5) family protein"
"261331_at","-0.07","0.3015","0.9172","1","0.176","0.168","AT1G44935","transposable element gene"
"261333_at","0.23","0.0858","0.6","1","0.568","0.665","AT1G44910","pre-mRNA-processing protein 40A"
"261334_at","0.08","0.0225","0.6545","1","0.894","0.943","AT1G44960","SNARE associated Golgi protein family"
"261335_at","0.38","0.0781","0.2772","1","4.292","5.6","AT1G44800","nodulin MtN21 /EamA-like transporter family protein"
"261336_at","-0.1","0.024","0.5275","1","4.712","4.4","AT1G44790","ChaC-like family protein"
"261337_at","-0.09","0.059","0.5469","1","2.236","2.105","AT1G44810","DNA-binding storekeeper protein-related transcriptional regulator"
"261338_at","-0.13","0.0476","0.2546","1","15.619","14.301","AT1G44920","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF3054 (InterPro:IPR021414); Has 246 Blast hits to 246 proteins in 119 species: Archae - 14; Bacteria - 181; Metazoa - 0; Fungi - 0; Plants - 45; Viruses - 0; Other Eukaryotes - 6 (source: NCBI BLink)."
"261339_at","0","0.0753","0.8974","1","0.724","0.724","AT1G35710","Protein kinase family protein with leucine-rich repeat domain"
"261340_at","0.28","0.5659","1","1","0.07","0.084","AT1G35730","pumilio 9"
"261281_at","-1.12","0.201","1","1","0.099","0.045","AT1G35740","pseudogene, similar to putative beta-1,3-glucan synthase, blastp match of 57% identity and 2.1e-14 P-value to GP|23503034|gb|AAK49452.2|AF304372_1|AF304372 putative beta-1,3-glucan synthase {Nicotiana alata}"
"261282_at","0.07","0.0921","1","1","0.056","0.059","AT1G35750","pumilio 10"
"261284_at","0.89","0.3114","1","1","0.021","0.039","AT1G35790","transposable element gene"
"261285_at","0.25","0.0117","0.1739","1","27.156","32.395","AT1G35720","annexin 1"
"261286_at","0.03","0.0647","0.9278","1","4.623","4.711","AT1G35780","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G78150.2); Has 145 Blast hits to 144 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 145; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261287_at","0.98","0.2566","1","1","0.055","0.109","AT1G37020","Cysteine proteinases superfamily protein"
"261288_at","-0.32","0.3704","1","1","0.071","0.057","AT1G37010","BEST Arabidopsis thaliana protein match is: spindle pole body component 98 (TAIR:AT5G06680.1); Has 15 Blast hits to 15 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 15; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261289_at","0.03","0.8106","1","1","0.06","0.061","AT1G37000","Beta-galactosidase related protein"
"261290_at","0.23","0.0652","0.6192","1","1.022","1.195","AT1G36990","unknown protein; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G08510.1); Has 5029 Blast hits to 1779 proteins in 339 species: Archae - 2; Bacteria - 1372; Metazoa - 990; Fungi - 933; Plants - 111; Viruses - 28; Other Eukaryotes - 1593 (source: NCBI BLink)."
"261291_at","-0.46","0.3138","1","1","0.108","0.078","AT1G36970","Domain of unknown function (DUF1985)"
"261292_at","-0.55","0.0644","0.3119","1","0.63","0.431","AT1G36940","unknown protein; Has 21 Blast hits to 21 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 21; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261293_at","-0.2","0.0558","0.4924","1","16.224","14.111","AT1G36980","unknown protein; CONTAINS InterPro DOMAIN/s: Uncharacterised protein family UPF0220 (InterPro:IPR007919); Has 424 Blast hits to 424 proteins in 159 species: Archae - 0; Bacteria - 0; Metazoa - 228; Fungi - 120; Plants - 62; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"261294_at","0.29","0.0785","0.0666","1","1.117","1.364","AT1G48430","Dihydroxyacetone kinase"
"261295_at","0.01","0.0099","0.8984","1","14.829","14.983","AT1G48450","Protein of unknown function (DUF760)"
"261296_at","-0.02","0.0527","0.9239","1","3.482","3.437","AT1G48460","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast envelope; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G63040.1); Has 60 Blast hits to 60 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 60; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261298_at","-0.85","0.1602","1","1","0.032","0.018","AT1G48510","Surfeit locus 1 cytochrome c oxidase biogenesis protein"
"261299_at","0.13","0.0276","0.4464","1","0.983","1.073","AT1G48550","Vacuolar protein sorting-associated protein 26"
"261300_at","-0.1","0.1104","0.8966","1","0.391","0.364","AT1G48560","unknown protein; Has 75 Blast hits to 71 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 4; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"261301_at","-0.05","0.0428","0.7276","1","6.35","6.155","AT1G48570","zinc finger (Ran-binding) family protein"
"261302_at","-0.35","0.052","0.2132","1","0.419","0.329","AT1G48580","unknown protein; Has 91 Blast hits to 91 proteins in 40 species: Archae - 0; Bacteria - 0; Metazoa - 49; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"261303_at","-0.04","0.0911","0.7994","1","3.729","3.62","AT1G48620","high mobility group A5"
"261304_at","0.03","0.0391","0.7817","1","21.419","21.882","AT1G48440","B-cell receptor-associated 31-like"
"261305_at","0.21","0.1316","0.7979","1","0.269","0.312","AT1G48470","glutamine synthetase 1;5"
"261306_at","0.16","0.111","0.7246","1","2.395","2.683","AT1G48610","AT hook motif-containing protein"
"261307_at","-0.14","0.0636","0.4589","1","6.126","5.576","AT1G48520","GLU-ADT subunit B"
"261308_at","0.26","0.0633","0.398","1","2.877","3.437","AT1G48480","receptor-like kinase 1"
"261310_at","0.15","0.022","0.0454","1","0.523","0.58","AT1G05750","Tetratricopeptide repeat (TPR)-like superfamily protein"
"261311_at","0.05","0.3865","1","1","0.106","0.11","AT1G05770","Mannose-binding lectin superfamily protein"
"261312_at","0.24","0.0902","0.2297","1","1.609","1.9","AT1G05790","lipase class 3 family protein"
"261278_at","0.59","0.3088","1","1","0.019","0.028","AT1G05800","alpha/beta-Hydrolases superfamily protein"
"261279_at","0.01","0.0128","0.9166","1","43.193","43.435","AT1G05850","Chitinase family protein"
"261280_at","0.05","0.052","0.8808","1","0.618","0.641","AT1G05860","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 11 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G31600.1); Has 101 Blast hits to 100 proteins in 32 species: Archae - 0; Bacteria - 0; Metazoa - 28; Fungi - 2; Plants - 66; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"261249_at","-1.09","0.1663","1","1","0.171","0.08","AT1G05880","RING/U-box superfamily protein"
"261250_at","-0.06","0.0332","0.5175","1","1.822","1.751","AT1G05890","RING/U-box superfamily protein"
"261251_at","-0.09","0.0467","1","1","0.04","0.038","AT1G05920","Domain of unknown function (DUF313) "
"261252_at","-0.29","0.0694","0.2687","1","1.474","1.204","AT1G05810","RAB GTPase homolog A5E"
"261253_at","-0.17","0.036","0.4656","1","2.072","1.841","AT1G05840","Eukaryotic aspartyl protease family protein"
"261254_at","-0.34","0.0213","0.1697","1","2.378","1.879","AT1G05805","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"261255_at","0.02","0.0899","0.8448","1","1.046","1.059","AT1G05900","endonuclease III 2"
"261256_at","-0.11","0.0472","0.629","1","0.797","0.74","AT1G05760","Mannose-binding lectin superfamily protein"
"261257_at","0.09","0.0188","0.7319","1","1.728","1.84","AT1G05910","cell division cycle protein 48-related / CDC48-related"
"261258_at","0.08","0.0154","0.5159","1","3.575","3.787","AT1G26640","Amino acid kinase family protein"
"261259_at","-0.09","0.1309","0.7039","1","0.574","0.54","AT1G26660","Prefoldin chaperone subunit family protein"
"261260_at","-0.7","0.1283","1","1","0.02","0.012","AT1G26680","transcriptional factor B3 family protein"
"261261_at","0.36","0.2218","0.5995","1","0.339","0.435","AT1G26730","EXS (ERD1/XPR1/SYG1) family protein"
"261262_at","0.62","0.0961","0.2415","1","0.298","0.458","AT1G26760","SET domain protein 35"
"261263_at","0.95","1.8599","1","1","0.071","0.136","AT1G26790","Dof-type zinc finger DNA-binding family protein"
"261264_at","-0.34","1.1837","1","1","0.066","0.052","AT1G26710","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G26720.1); Has 9 Blast hits to 9 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 9; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261265_at","-0.88","0.0907","0.4206","1","2.332","1.269","AT1G26800","RING/U-box superfamily protein"
"261266_at","0.13","0.0195","0.2743","1","7.646","8.379","AT1G26770","expansin A10"
"261267_at","-0.02","0.086","0.9689","1","4.836","4.755","AT1G26750","unknown protein; Has 44 Blast hits to 44 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261268_at","-0.18","0.0447","0.4648","1","3.604","3.191","AT1G26740","Ribosomal L32p protein family"
"261269_at","0.2","0.0615","0.2171","1","1.66","1.91","AT1G26690","emp24/gp25L/p24 family/GOLD family protein"
"261270_at","0.02","0.0511","0.851","1","86.3","87.681","AT1G26630","Eukaryotic translation initiation factor 5A-1 (eIF-5A 1) protein"
"261271_at","-1.2","0.0933","1","1","0.125","0.054","AT1G26795","Plant self-incompatibility protein S1 family"
"261272_at","0.11","0.0358","0.5052","1","3.775","4.069","AT1G26665","Mediator complex, subunit Med10"
"261273_at","0.28","0.1048","0.2989","1","3.076","3.74","AT1G26650","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G69430.1); Has 205 Blast hits to 204 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 205; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261274_at","-0.21","0.041","1","1","0.242","0.208","AT1G26780","myb domain protein 117"
"261275_at","-0.17","0.1069","0.5031","1","0.212","0.188","AT1G26700","Seven transmembrane MLO family protein"
"261276_at","-0.08","0.0181","0.676","1","8.894","8.391","AT1G26670","Vesicle transport v-SNARE family protein"
"261277_at","0.14","0.0857","0.4378","1","0.655","0.724","AT1G20230","Pentatricopeptide repeat (PPR) superfamily protein"
"261243_at","1.06","1.6916","1","1","0.037","0.077","AT1G20180","Protein of unknown function (DUF677)"
"261244_at","0.3","0.2319","1","1","0.156","0.192","AT1G20150","Subtilisin-like serine endopeptidase family protein"
"261245_at","1.98","2.8646","1","1","0.036","0.143","AT1G20135","GDSL-like Lipase/Acylhydrolase family protein"
"261246_at","0.34","0.2312","1","1","0.062","0.079","AT1G20080","Calcium-dependent lipid-binding (CaLB domain) family protein"
"261247_at","1.05","0.2178","0.0468","1","1.163","2.406","AT1G20070","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 20 plant structures; EXPRESSED DURING: 11 growth stages; Has 26 Blast hits to 26 proteins in 9 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 24; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"261248_at","0","0.1235","0.969","1","1.634","1.636","AT1G20030","Pathogenesis-related thaumatin superfamily protein"
"261218_at","-0.02","0.0262","0.7809","1","63.646","62.75","AT1G20020","ferredoxin-NADP(+)-oxidoreductase 2"
"261219_at","0.15","0.0568","0.3451","1","0.795","0.88","AT1G19980","cytomatrix protein-related"
"261220_at","0.03","0.0256","0.5949","1","1.162","1.185","AT1G19970","ER lumen protein retaining receptor family protein"
"261221_at","0.79","0.1475","0.0332","1","3.989","6.92","AT1G19960","BEST Arabidopsis thaliana protein match is: transmembrane receptors (TAIR:AT2G32140.1); Has 41 Blast hits to 41 proteins in 17 species: Archae - 0; Bacteria - 2; Metazoa - 23; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"261222_at","0.74","1.6416","1","1","0.112","0.186","AT1G20120","GDSL-like Lipase/Acylhydrolase superfamily protein"
"261223_at","0.05","0.0518","0.8786","1","0.875","0.907","AT1G19950","HVA22-like protein H (ATHVA22H)"
"261224_at","0.27","0.1113","0.3477","1","1.068","1.283","AT1G20160","Subtilisin-like serine endopeptidase family protein"
"261225_at","0.09","0.0637","0.4448","1","4.729","5.045","AT1G20100","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G75860.1); Has 471 Blast hits to 438 proteins in 92 species: Archae - 0; Bacteria - 14; Metazoa - 217; Fungi - 43; Plants - 91; Viruses - 1; Other Eukaryotes - 105 (source: NCBI BLink)."
"261226_at","-0.11","0.0751","0.7355","1","2.054","1.907","AT1G20190","expansin 11"
"261227_at","-0.03","0.0185","0.7271","1","8.653","8.501","AT1G20200","PAM domain (PCI/PINT associated module) protein"
"261228_at","0.08","0.0221","0.6347","1","12.306","12.988","AT1G20050","C-8,7 sterol isomerase"
"261229_at","-0.05","0.0413","0.674","1","8.914","8.629","AT1G20090","RHO-related protein from plants 2"
"261230_at","-0.12","0.0205","0.4798","1","14.733","13.575","AT1G20010","tubulin beta-5 chain"
"261231_at","-0.01","0.0071","0.9539","1","8.877","8.803","AT1G20110","RING/FYVE/PHD zinc finger superfamily protein"
"261232_at","-0.18","0.0841","0.4905","1","6.801","6.017","AT1G20220","Alba DNA/RNA-binding protein"
"261233_at","0.22","1.1859","0.3674","1","0.318","0.37","AT1G32810","RING/FYVE/PHD zinc finger superfamily protein"
"261235_x_at","-1.18","0.1342","1","1","0.226","0.1","AT1G32840","transposable element gene"
"261236_at","-1.36","0.4552","1","1","0.027","0.011","AT1G32880","ARM repeat superfamily protein"
"261237_at","-0.52","0.3689","1","1","0.107","0.075","AT1G32980","Subtilisin-like serine endopeptidase family protein"
"261238_at","0.09","0.0095","0.689","1","1.208","1.288","AT1G32810","RING/FYVE/PHD zinc finger superfamily protein"
"261239_at","0.07","0.051","0.4917","1","0.969","1.015","AT1G32930","Galactosyltransferase family protein"
"261240_at","-0.3","0.0457","0.0554","1","0.547","0.442","AT1G32940","Subtilase family protein"
"261241_at","-0.78","0.1582","1","1","0.128","0.075","AT1G32950","Subtilase family protein"
"261242_at","-0.38","0.1863","1","1","0.168","0.13","AT1G32960","Subtilase family protein"
"261215_at","-0.11","1.6008","1","1","0.091","0.085","AT1G32970","Subtilisin-like serine endopeptidase family protein"
"261216_at","-0.4","0.1503","0.3592","1","0.298","0.225","AT1G33030","O-methyltransferase family protein"
"261217_at","1.42","0.5384","1","1","0.024","0.065","AT1G32850","ubiquitin-specific protease 11"
"261187_at","-0.27","0.0584","0.2791","1","1.116","0.924","AT1G32860","Glycosyl hydrolase superfamily protein"
"261188_at","1.59","1.1354","1","1","0.015","0.045","AT1G33000","transposable element gene"
"261189_at","-0.05","0.0234","0.6666","1","15.944","15.428","AT1G33040","nascent polypeptide-associated complex subunit alpha-like protein 5"
