"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"263654_at","0.09","0.0845","0.6784","1","2.608","2.776","AT1G04300","TRAF-like superfamily protein"
"263655_at","0.25","0.1323","1","1","0.121","0.144","AT1G04500","CCT motif family protein"
"263656_at","-0.15","0.1533","0.8101","1","1.32","1.193","AT1G04240","AUX/IAA transcriptional regulator family protein"
"263657_at","0.44","0.1244","0.0466","1","2.606","3.525","AT1G04440","casein kinase like 13"
"263658_at","-1.02","0.1205","1","1","0.117","0.058","AT1G04490","Protein of unknown function (DUF3527)"
"263660_at","-0.32","0.0381","0.1146","1","3.272","2.619","AT1G04260","CAMV movement protein interacting protein 7"
"263661_at","-0.34","0.0109","0.0292","1","3.004","2.372","AT1G04290","Thioesterase superfamily protein"
"263662_at","-0.54","0.0337","0.0209","1","12.955","8.918","AT1G04430","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"263663_at","0.27","0.0577","0.0603","1","104.896","126.409","AT1G04410","Lactate/malate dehydrogenase family protein"
"263664_at","-0.79","0.0268","0.001","1","9.841","5.702","AT1G04250","AUX/IAA transcriptional regulator family protein"
"263665_at","-0.88","0.0252","0.0082","1","54.171","29.448","AT1G04480","Ribosomal protein L14p/L23e family protein"
"263666_at","-0.28","0.0358","0.0579","1","7.114","5.858","AT1G04510","MOS4-associated  complex 3A"
"263667_at","-0.39","0.0505","0.082","1","73.453","56.109","AT1G04270","cytosolic ribosomal protein S15"
"263668_at","0.75","0.0964","0.0041","1","2.753","4.626","AT1G04350","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"263669_at","0.42","0.1551","0.1059","1","8.692","11.599","AT1G04400","cryptochrome 2"
"263670_at","-2.02","0.346","1","1","0.083","0.02","AT2G04840","Protein of unknown function (DUF295)"
"263671_at","2.58","2.1231","1","1","0.007","0.04","AT2G04830","Protein of unknown function (DUF295)"
"263672_at","-0.92","0.1317","0.1305","1","0.164","0.087","AT2G04820","transposable element gene"
"263673_at","-0.5","0.0494","0.1294","1","0.731","0.517","AT2G04800","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: hypocotyl, root; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263674_at","-0.06","0.0952","0.7796","1","0.715","0.685","AT2G04790","unknown protein; Has 45 Blast hits to 45 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 43; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"263675_x_at","0","0.1607","1","1","0.145","0.145","AT2G04770","transposable element gene"
"263641_at","1.05","0.5953","1","1","0.007","0.014","AT2G04760","transposable element gene"
"263642_at","-0.01","0.2062","0.8122","1","0.136","0.135","AT2G04750","Actin binding Calponin homology (CH) domain-containing protein"
"263643_at","-0.4","0.0014","0.0027","1","1.579","1.196","AT2G04740","ankyrin repeat family protein"
"263644_at","-1.85","0.0724","1","1","0.036","0.01","AT2G04730","pseudogene, F-box protein-related, contains TIGRFAM TIGR01640 : F-box protein interaction domain; similar to  F-box protein family, AtFBX9 (GI:20197985) (Arabidopsis thaliana)"
"263645_at","0.79","0.897","1","1","0.042","0.073","AT2G04720","pseudogene, GTP-binding protein -related, similar to GTP-binding protein GI:6624302 from (Carica papaya); blastp match of 60% identity and 5.0e-31 P-value to GP|6624302|dbj|BAA88497.1||AB035919 small GTP-binding protein {Carica papaya}"
"263646_at","0.66","0.2742","1","1","0.03","0.048","AT2G04710","transposable element gene"
"263647_at","0.96","0.0448","0.0075","1","2.118","4.126","AT2G04690","Pyridoxamine 5'-phosphate oxidase family protein"
"263616_at","0.04","0.1892","0.8493","1","0.196","0.201","AT2G04680","Cysteine/Histidine-rich C1 domain family protein"
"263617_at","1.68","0.6625","1","1","0.012","0.039","AT2G04670","transposable element gene"
"263618_at","0.28","0.0712","0.1187","1","0.835","1.017","AT2G04660","anaphase-promoting complex/cyclosome 2"
"263619_at","-0.29","0.0389","0.1579","1","1.077","0.883","AT2G04650","ADP-glucose pyrophosphorylase family protein"
"263621_at","-0.55","0.2147","0.2639","1","7.022","4.812","AT2G04630","RNA polymerase Rpb6"
"263622_at","-0.09","0.3986","1","1","0.025","0.023","AT2G04870","unknown protein; Has 14 Blast hits to 14 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 5 (source: NCBI BLink)."
"263623_at","-0.48","0.1421","0.4233","1","0.279","0.2","AT2G04860","Tetratricopeptide repeat (TPR)-like superfamily protein"
"263624_at","0.17","0.027","0.3704","1","17.365","19.548","AT2G04700","ferredoxin thioredoxin reductase catalytic beta chain family protein"
"263625_at","0.09","0.1296","0.968","1","0.155","0.165","AT2G04920","F-box and associated interaction domains-containing protein"
"263626_at","0.22","0.0642","0.2128","1","2.876","3.346","AT2G04880","zinc-dependent activator protein-1"
"263627_at","0.88","1.4034","1","1","0.024","0.044","AT2G04675","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263628_at","-0.8","0.0267","9e-04","1","10.84","6.214","AT2G04780","FASCICLIN-like arabinoogalactan 7"
"263629_at","0.63","0.1015","0.068","1","0.941","1.452","AT2G04850","Auxin-responsive family protein"
"263630_at","-0.12","0.151","0.7195","1","1.428","1.312","AT2G04845","Acyl-CoA N-acyltransferases (NAT) superfamily protein"
"263631_at","-0.54","0.0404","0.0282","1","12.159","8.342","AT2G04900","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 15 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF423 (InterPro:IPR006696); Has 1824 Blast hits to 1824 proteins in 878 species: Archae - 0; Bacteria - 1498; Metazoa - 118; Fungi - 14; Plants - 58; Viruses - 0; Other Eukaryotes - 136 (source: NCBI BLink)."
"263632_at","-0.23","0.0647","0.5281","1","0.47","0.399","AT2G04795","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G35732.1); Has 18 Blast hits to 18 proteins in 6 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 18; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263633_at","0.29","0.0477","0.074","1","1.132","1.383","AT2G04890","SCARECROW-like 21"
"263634_at","0.05","0.7121","1","1","0.007","0.007","AT2G11940","transposable element gene"
"263636_at","-0.52","0.0497","0.0199","1","11.101","7.739","AT2G11910","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 92883 Blast hits to 31060 proteins in 1576 species: Archae - 765; Bacteria - 32670; Metazoa - 21164; Fungi - 12252; Plants - 4238; Viruses - 1282; Other Eukaryotes - 20512 (source: NCBI BLink)."
"263637_at","-0.63","0.0548","0.114","1","4.088","2.648","AT2G11890","adenylate cyclases"
"263638_at","-0.2","0.0495","0.1131","1","1.955","1.697","AT2G25310","Protein of unknown function (DUF2012)"
"263639_at","0.13","0.0205","0.7332","1","1.265","1.385","AT2G25300","Galactosyltransferase family protein"
"263640_at","0.51","0.0643","0.0456","1","1.065","1.519","AT2G25270","unknown protein; LOCATED IN: plasma membrane; EXPRESSED IN: 18 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G12400.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"263613_at","0.16","0.1011","0.7419","1","3.162","3.541","AT2G25250","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 14 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G32020.1); Has 30 Blast hits to 30 proteins in 7 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 2; Plants - 28; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263614_at","0.25","0.0047","0.3994","1","0.199","0.236","AT2G25240","Serine protease inhibitor (SERPIN) family protein"
"263615_at","-2.21","0.307","1","1","0.018","0.004","AT2G25230","myb domain protein 100"
"263585_at","-0.91","0.0086","0.0019","1","32.801","17.508","AT2G25210","Ribosomal protein L39 family protein"
"263586_at","0.71","0.3677","0.2711","1","0.168","0.275","AT2G25350","Phox (PX) domain-containing protein"
"263587_at","0.34","0.0759","0.2542","1","0.182","0.23","AT2G25340","vesicle-associated membrane protein 712"
"263589_at","0.14","0.0641","0.3417","1","4.23","4.675","AT2G25280","CONTAINS InterPro DOMAIN/s: UPF0103/Mediator of ErbB2-driven cell motility (Memo), related (InterPro:IPR002737); Has 1074 Blast hits to 1072 proteins in 474 species: Archae - 213; Bacteria - 366; Metazoa - 159; Fungi - 135; Plants - 54; Viruses - 0; Other Eukaryotes - 147 (source: NCBI BLink)."
"263590_at","0.27","0.0474","0.1183","1","7.153","8.654","AT2G01820","Leucine-rich repeat protein kinase family protein"
"263591_at","-0.16","0.011","0.1152","1","2.014","1.802","AT2G01910","Microtubule associated protein (MAP65/ASE1) family protein"
"263592_at","-0.01","0.1197","0.8988","1","0.172","0.171","AT2G01840","transposable element gene"
"263593_at","-0.49","0.1148","0.1898","1","1.567","1.116","AT2G01860","Tetratricopeptide repeat (TPR)-like superfamily protein"
"263594_at","-0.56","0.0931","0.2523","1","0.348","0.237","AT2G01880","purple acid phosphatase 7"
"263595_at","-0.45","0.0794","0.352","1","8.925","6.544","AT2G01890","purple acid phosphatase 8"
"263596_at","-2.57","0.049","0.0712","1","0.653","0.11","AT2G01900","DNAse I-like superfamily protein"
"263597_at","0.1","0.0683","0.4625","1","1.629","1.742","AT2G01870","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 11 Blast hits to 11 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 11; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263598_at","-0.26","0.0631","0.1781","1","8.8","7.329","AT2G01850","endoxyloglucan transferase A3"
"263599_at","-0.17","0.0654","0.4582","1","1.932","1.72","AT2G01830","CHASE domain containing histidine kinase protein"
"263600_at","0.28","0.0828","0.1374","1","0.685","0.834","AT2G16390","SNF2 domain-containing protein / helicase domain-containing protein"
"263602_at","0.44","0.3659","0.3876","1","0.211","0.286","AT2G16360","Ribosomal protein S25 family protein"
"263603_at","0.06","0.1276","0.7349","1","0.424","0.441","AT2G16340","unknown protein; Has 64 Blast hits to 48 proteins in 21 species: Archae - 2; Bacteria - 36; Metazoa - 11; Fungi - 6; Plants - 3; Viruses - 2; Other Eukaryotes - 4 (source: NCBI BLink)."
"263605_at","-0.31","0.0766","0.6178","1","1.624","1.312","AT2G16485","nucleic acid binding;zinc ion binding;DNA binding"
"263606_at","-0.18","0.076","0.3639","1","11.207","9.871","AT2G16280","3-ketoacyl-CoA synthase 9"
"263607_at","-0.32","0.0574","0.0885","1","1.008","0.805","AT2G16270","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16630.1); Has 1844 Blast hits to 1256 proteins in 271 species: Archae - 6; Bacteria - 283; Metazoa - 434; Fungi - 153; Plants - 91; Viruses - 52; Other Eukaryotes - 825 (source: NCBI BLink)."
"263608_at","-0.07","0.0419","0.6029","1","0.558","0.531","AT2G16260","pseudogene of glycine-rich RNA-binding protein"
"263609_at","-0.25","0.0301","0.5715","1","0.658","0.554","AT2G16250","Leucine-rich repeat protein kinase family protein"
"263610_at","-1.83","0.0821","0.0245","1","0.365","0.103","AT2G16230","O-Glycosyl hydrolases family 17 protein"
"263611_at","-0.95","0.1777","1","1","0.078","0.04","AT2G16450","F-box and associated interaction domains-containing protein"
"263612_at","-0.21","0.0352","0.1753","1","2.992","2.585","AT2G16440","Minichromosome maintenance (MCM2/3/5) family protein"
"263553_at","-0.62","0.0295","0.0096","1","19.536","12.682","AT2G16430","purple acid phosphatase 10"
"263554_at","0.94","0.7779","1","1","0.065","0.126","AT2G16410","transposable element gene"
"263555_at","-0.52","0.0141","7e-04","1","2.557","1.789","AT2G16460","Protein of unknown function (DUF1640)"
"263556_at","-0.05","0.0342","0.7442","1","1.153","1.115","AT2G16365","F-box family protein"
"263557_at","-0.27","0.0459","0.0671","1","2.853","2.363","AT2G16400","BEL1-like homeodomain 7"
"263558_at","-0.4","0.0815","0.1581","1","0.424","0.321","AT2G16380","Sec14p-like phosphatidylinositol transfer family protein"
"263559_at","-0.22","0.0742","1","1","0.138","0.118","AT2G15380","transposable element gene"
"263561_at","-0.53","0.0598","1","1","0.016","0.011","AT2G15360","BEST Arabidopsis thaliana protein match is: fucosyltransferase 4 (TAIR:AT2G15390.2); Has 38 Blast hits to 35 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 38; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263562_at","-2.09","0.1566","1","1","0.046","0.011","AT2G15420","myosin heavy chain-related"
"263563_at","0.54","1.0004","0.4567","1","0.078","0.113","AT2G15410","transposable element gene"
"263565_at","-0.37","0.0324","0.3497","1","0.785","0.606","AT2G15390","fucosyltransferase 4"
"263566_at","0.17","0.1454","1","1","0.084","0.094","AT2G15340","glycine-rich protein"
"263567_at","0.31","0.0244","0.0717","1","0.452","0.562","AT2G15440","Protein of unknown function (DUF579)"
"263569_at","0.02","0.0364","0.831","1","1.009","1.026","AT2G27170","Structural maintenance of chromosomes (SMC) family protein"
"263570_at","0.72","0.0877","0.0062","1","1.026","1.686","AT2G27150","abscisic aldehyde oxidase 3"
"263571_at","0.06","0.5664","1","1","0.01","0.011","AT2G17050","disease resistance protein (TIR-NBS-LRR class), putative"
"263572_at","-0.54","0.1158","0.213","1","0.236","0.162","AT2G17060","Disease resistance protein (TIR-NBS-LRR class) family"
"263573_at","-0.21","0.069","0.2358","1","1.034","0.893","AT2G17150","Plant regulator RWP-RK family protein"
"263574_at","1.2","0.3554","0.0225","1","0.268","0.616","AT2G16990","Major facilitator superfamily protein"
"263575_at","-1.4","0.0437","0.0053","1","0.406","0.154","AT2G17070","Arabidopsis protein of unknown function (DUF241)"
"263576_at","-0.6","0.0157","0.002","1","0.548","0.363","AT2G17080","Arabidopsis protein of unknown function (DUF241)"
"263577_at","-1.94","0.0591","1","1","0.139","0.036","AT2G17090","Protein kinase protein with tetratricopeptide repeat domain"
"263578_at","0.08","0.0725","0.6641","1","0.999","1.057","AT2G17020","F-box/RNI-like superfamily protein"
"263579_at","0.53","0.0609","0.0289","1","1.312","1.896","AT2G17030","F-box family protein with a domain of unknown function (DUF295)"
"263580_at","-0.08","0.0216","0.6936","1","0.274","0.258","AT2G17140","Pentatricopeptide repeat (PPR) superfamily protein"
"263581_at","-0.65","0.3061","0.6392","1","0.085","0.054","AT2G17160","Interleukin-1 receptor-associated kinase 4 protein"
"263582_at","0.42","0.083","0.0171","1","9.531","12.787","AT2G17120","lysm domain GPI-anchored protein 2 precursor"
"263583_at","-0.62","0.0159","9e-04","1","10.467","6.806","AT2G17130","isocitrate dehydrogenase subunit 2"
"263584_at","-0.3","0.1223","0.9194","1","1.808","1.464","AT2G17040","NAC domain containing protein 36"
"263550_at","0.34","0.0719","0.0463","1","3.85","4.89","AT2G17033","pentatricopeptide (PPR) repeat-containing protein"
"263551_at","0.05","0.0362","0.8216","1","0.598","0.619","AT2G17110","Protein of unknown function (DUF630 and DUF632)"
"263552_x_at","-0.37","0.0975","0.2542","1","1.808","1.401","AT2G24980","Proline-rich extensin-like family protein"
"263521_at","0","0.0846","1","1","0.381","0.38","AT2G24960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G02210.2); Has 1453 Blast hits to 509 proteins in 26 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 39; Plants - 1363; Viruses - 0; Other Eukaryotes - 50 (source: NCBI BLink)."
"263522_at","-0.44","0.1052","1","1","0.036","0.026","AT2G24950","Protein of Unknown Function (DUF239)"
"263523_at","1.74","1.9815","1","1","0.024","0.081","AT2G24930","transposable element gene"
"263524_x_at","1.5","1.191","1","1","0.025","0.071","AT2G24920","transposable element gene"
"263525_at","-0.03","0.0399","1","1","0.269","0.263","AT2G24840","AGAMOUS-like 61"
"263526_at","0.09","0.0644","0.5813","1","0.832","0.885","AT2G24830","zinc finger (CCCH-type) family protein / D111/G-patch domain-containing protein"
"263527_at","0.67","0.1268","1","1","0.022","0.036","AT2G24810","Pathogenesis-related thaumatin superfamily protein"
"263528_at","0.59","0.1055","0.0168","1","0.243","0.366","AT2G24800","Peroxidase superfamily protein"
"263529_at","-0.25","0.0126","0.0152","1","12.587","10.561","AT2G24765","ADP-ribosylation factor 3"
"263533_at","0.58","0.0649","0.0249","1","8.916","13.291","AT2G24820","translocon at the inner envelope membrane of chloroplasts 55-II"
"263535_at","-0.26","0.0673","0.2736","1","0.825","0.687","AT2G24970","unknown protein; Has 33 Blast hits to 33 proteins in 17 species: Archae - 0; Bacteria - 0; Metazoa - 1; Fungi - 0; Plants - 28; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"263536_at","0.94","0.08","0.0066","1","0.867","1.667","AT2G25000","WRKY DNA-binding protein 60"
"263537_at","0.12","0.0505","0.3492","1","10.197","11.08","AT2G24790","CONSTANS-like 3"
"263538_at","0.44","0.095","0.105","1","1.061","1.439","AT2G25010","Aminotransferase-like, plant mobile domain family protein"
"263539_at","-1.41","0.0464","0.045","1","5.285","1.985","AT2G24850","tyrosine aminotransferase 3"
"263540_at","0.48","0.2949","1","1","0.006","0.008","AT2G24780","unknown protein; Has 2 Blast hits to 2 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 2; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263541_at","0.49","0.0699","0.0092","1","6.217","8.72","AT2G24860","DnaJ/Hsp40 cysteine-rich domain superfamily protein"
"263542_at","0.17","0.0566","0.3829","1","0.806","0.903","AT2G21630","Sec23/Sec24 protein transport family protein"
"263543_at","0.72","0.3214","0.9162","1","0.066","0.108","AT2G21610","pectinesterase 11"
"263544_at","1.89","0.1351","1e-04","1","1.694","6.26","AT2G21590","Glucose-1-phosphate adenylyltransferase family protein"
"263545_at","0.69","0.4146","0.1824","1","0.5","0.805","AT2G21560","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT4G39190.1); Has 3685 Blast hits to 2305 proteins in 270 species: Archae - 0; Bacteria - 156; Metazoa - 1145; Fungi - 322; Plants - 177; Viruses - 6; Other Eukaryotes - 1879 (source: NCBI BLink)."
"263546_at","-0.04","0.0625","0.9075","1","0.366","0.355","AT2G21550","Bifunctional dihydrofolate reductase/thymidylate synthase"
"263547_at","-1.13","0.0667","1","1","0.085","0.039","AT2G21680","Galactose oxidase/kelch repeat superfamily protein"
"263548_at","-0.25","0.0377","0.1682","1","79.191","66.524","AT2G21660","cold, circadian rhythm, and rna binding 2"
"263549_at","-1.97","0.0187","1","1","0.199","0.051","AT2G21650","Homeodomain-like superfamily protein"
"263515_at","-1.01","0.0453","0.0159","1","1.361","0.675","AT2G21640","Encodes a protein of unknown function that is a marker for oxidative stress response."
"263516_at","-0.33","0.0486","0.0342","1","7.983","6.331","AT2G21600","endoplasmatic reticulum retrieval protein 1B"
"263517_at","0.56","0.0123","0.0136","1","13.187","19.487","AT2G21620","Adenine nucleotide alpha hydrolases-like superfamily protein"
"263518_at","0.5","1.137","1","1","0.035","0.049","AT2G21655","Protein of unknown function (DUF784)"
"263519_at","-0.74","0.0304","0.0064","1","24.244","14.532","AT2G21580","Ribosomal protein S25 family protein"
"263520_at","0.23","0.0909","1","1","0.168","0.198","AT2G42640","Mitogen activated protein kinase kinase kinase-related"
"263490_at","0.66","0.0352","0.0028","1","1.504","2.372","AT2G42620","RNI-like superfamily protein"
"263491_at","0.01","0.0843","0.8793","1","14.838","14.942","AT2G42600","phosphoenolpyruvate carboxylase 2"
"263492_at","5.02","3.8278","1e-04","1","0.02","0.638","AT2G42560","late embryogenesis abundant domain-containing protein / LEA domain-containing protein"
"263493_at","0","0.0742","0.9909","1","4.725","4.73","AT2G42520","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"263494_at","-0.12","0.018","0.5639","1","22.612","20.757","AT2G42590","general regulatory factor 9"
"263495_at","2.58","0.3813","3e-04","1","0.376","2.255","AT2G42530","cold regulated 15b"
"263496_at","-0.16","0.0177","0.5336","1","2.744","2.464","AT2G42570","TRICHOME BIREFRINGENCE-LIKE 39"
"263497_at","4.62","1.5752","0","1","1.006","24.736","AT2G42540","cold-regulated 15a"
"263498_at","-0.97","0.043","0.0304","1","3.014","1.537","AT2G42610","Protein of unknown function (DUF640)"
"263499_at","-0.87","0.0127","0.0038","1","3.813","2.09","AT2G42580","tetratricopetide-repeat thioredoxin-like 3"
"263511_at","0.5","2.3869","1","1","0.057","0.081","AT2G12420","transposable element gene"
"263513_at","0.79","0.0898","0.0011","1","3.167","5.481","AT2G12400","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G25270.1); Has 177 Blast hits to 172 proteins in 23 species: Archae - 0; Bacteria - 2; Metazoa - 3; Fungi - 0; Plants - 164; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"263514_at","-1.33","0.5957","1","1","0.045","0.018","AT2G31860","pseudogene, poly (ADP-ribose) glycohydrolase, putative, contains Pfam domain, PF05028: poly (ADP-ribose) glycohydrolase (PARG); blastp match of 59% identity and 1.4e-19 P-value to EGAD|134505|143482 114E2.c protein {Drosophila melanogaster}"
"263487_at","1.17","0.6331","1","1","0.024","0.054","AT2G31850","unknown protein; Has 18 Blast hits to 18 proteins in 10 species: Archae - 0; Bacteria - 2; Metazoa - 7; Fungi - 4; Plants - 3; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"263488_at","-0.3","0.008","0.0032","1","2.884","2.343","AT2G31840","Thioredoxin superfamily protein"
"263489_at","-0.06","0.0877","0.8936","1","0.248","0.238","AT2G31830","endonuclease/exonuclease/phosphatase family protein"
"263459_at","0.09","0.0984","0.6296","1","2.967","3.156","AT2G31820","Ankyrin repeat family protein"
"263460_at","-0.36","0.0361","0.0325","1","7.945","6.182","AT2G31810","ACT domain-containing small subunit of acetolactate synthase protein"
"263461_at","0.23","0.0445","0.0582","1","2.597","3.055","AT2G31800","Integrin-linked protein kinase family"
"263462_at","-0.06","0.2949","1","1","0.088","0.084","AT2G31780","RING/U-box superfamily protein"
"263463_at","-1.1","0.9854","0.7713","1","0.117","0.055","AT2G31770","RING/U-box superfamily protein"
"263464_at","-2.11","0.0759","1","1","0.019","0.004","AT2G31760","RING/U-box superfamily protein"
"263465_at","-0.48","0.0585","1","1","0.197","0.141","AT2G31940","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 16 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G19875.1); Has 227 Blast hits to 227 proteins in 13 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 227; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263466_at","-0.77","0.0292","0.069","1","3.631","2.134","AT2G31740","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"263467_at","-1.11","0.028","9e-04","1","1.03","0.476","AT2G31730","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"263468_at","0.25","0.8201","1","1","0.014","0.016","AT2G31930","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"263469_at","1.41","0.7714","1","1","0.005","0.013","AT2G31910","cation/H+ exchanger 21"
"263470_at","-0.67","0.1159","0.085","1","0.188","0.118","AT2G31900","myosin-like protein XIF"
"263471_at","0.04","0.0339","0.931","1","4.66","4.797","AT2G31890","RAP"
"263472_at","0.81","0.1787","0.0099","1","3.398","5.96","AT2G31955","cofactor of nitrate reductase and xanthine dehydrogenase 2"
"263473_at","-0.23","0.0517","0.2486","1","9.027","7.699","AT2G31750","UDP-glucosyl transferase 74D1"
"263474_at","-0.71","0.0284","0.0017","1","0.85","0.521","AT2G31725","Eukaryotic protein of unknown function (DUF842)"
"263475_at","1.48","0.0102","1","1","0.136","0.377","AT2G31945","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 8 plant structures; EXPRESSED DURING: 4 anthesis, petal differentiation and expansion stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G05575.1); Has 61 Blast hits to 61 proteins in 10 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 61; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"263476_at","-0.37","0.0974","0.2378","1","0.848","0.658","AT2G31870","Poly (ADP-ribose) glycohydrolase (PARG)"
"263477_at","-0.59","0.0287","0.0114","1","8.371","5.551","AT2G31790","UDP-Glycosyltransferase superfamily protein"
"263478_at","-0.12","0.1666","0.9751","1","14.43","13.254","AT2G31880","Leucine-rich repeat protein kinase family protein"
"263479_x_at","-1.35","0.0835","1","1","0.03","0.012","AT2G04000","transposable element gene"
"263480_at","0.06","0.1142","0.8126","1","0.118","0.123","AT2G04032","zinc transporter 7 precursor"
"263481_at","-1.29","0.0566","0.0294","1","0.469","0.192","AT2G04025","Encodes a root meristem growth factor (RGF).  Belongs to a family of functionally redundant homologous peptides that are secreted, tyrosine-sulfated, and expressed mainly in the stem cell area and the innermost layer of central columella cells. RGFs are required for maintenance of the root stem cell niche and transit amplifying cell proliferation.  Members of this family include: At5g60810 (RGF1), At1g13620 (RGF2), At2g04025 (RGF3), At3g30350 (RGF4), At5g51451 (RGF5), At4g16515 (RGF6), At3g02240 (RGF7), At2g03830 (RGF8) and At5g64770 (RGF9)."
"263482_at","-0.07","0.1049","0.7579","1","2.714","2.583","AT2G03980","GDSL-like Lipase/Acylhydrolase superfamily protein"
"263483_at","-0.72","0.0215","0.0038","1","27.169","16.439","AT2G04030","Chaperone protein htpG family protein"
"263484_at","0.09","0.0472","0.5707","1","2.242","2.38","AT2G29900","Presenilin-2"
"263485_at","0.08","0.1367","0.6796","1","0.846","0.896","AT2G29890","villin-like 1"
"263486_at","0.14","0.1179","0.6553","1","0.578","0.637","AT2G22200","Integrase-type DNA-binding superfamily protein"
