"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"264627_at","-0.28","0.095","0.3304","1","1.048","0.862","AT1G65520","delta(3), delta(2)-enoyl CoA isomerase 1"
"264629_at","0.04","0.0574","0.8168","1","1.28","1.32","AT1G65540","LETM1-like protein"
"264630_at","0.13","0.0511","0.8009","1","0.7","0.768","AT1G65470","chromatin assembly factor-1 (FASCIATA1) (FAS1)"
"264631_at","-0.14","1.6109","0.7901","1","0.125","0.113","AT1G65630","DegP protease 3"
"264632_at","0.18","0.4482","1","1","0.029","0.033","AT1G65640","DegP protease 4"
"264633_at","0.21","0.0302","0.0559","1","3.351","3.882","AT1G65660","Pre-mRNA splicing Prp18-interacting factor"
"264634_at","0.16","0.8691","1","1","0.03","0.034","AT1G65670","cytochrome P450, family 702, subfamily A, polypeptide 1"
"264635_at","0.18","0.3661","0.6062","1","2.056","2.335","AT1G65500","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G65486.1); Has 23 Blast hits to 23 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264636_at","0.09","0.0358","0.7994","1","14.935","15.848","AT1G65490","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G65486.1); Has 23 Blast hits to 23 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 23; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264637_at","-0.3","0.0078","0.2521","1","1.447","1.177","AT1G65560","Zinc-binding dehydrogenase family protein"
"264638_at","0.58","0.1578","0.0466","1","0.544","0.813","AT1G65480","PEBP (phosphatidylethanolamine-binding protein) family protein"
"264639_at","-0.07","0.0195","0.4296","1","3.222","3.065","AT1G65650","Peptidase C12, ubiquitin carboxyl-terminal hydrolase 1"
"264640_at","-0.36","0.2498","1","1","0.24","0.187","AT1G65680","expansin B2"
"264641_at","0","0.0073","0.9851","1","19.419","19.379","AT1G09130","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"264642_at","0.69","0.4065","1","1","0.031","0.051","AT1G09030","nuclear factor Y, subunit B4"
"264643_at","0.09","0.4891","1","1","0.078","0.083","AT1G08990","plant glycogenin-like starch initiation protein 5"
"264644_at","-0.06","0.1183","0.9168","1","1.511","1.451","AT1G08960","cation exchanger 11"
"264645_at","0.04","0.0461","0.8917","1","1.089","1.121","AT1G08940","Phosphoglycerate mutase family protein"
"264646_at","0.03","0.0673","1","1","0.012","0.013","AT1G08860","Calcium-dependent phospholipid-binding Copine family protein"
"264647_at","-0.41","0.4418","1","1","0.017","0.013","AT1G09090","respiratory burst oxidase homolog B"
"264648_at","-0.45","0.2317","1","1","0.104","0.076","AT1G09080","Heat shock protein 70 (Hsp 70) family protein"
"264649_at","0.02","0.0139","0.8219","1","3.248","3.292","AT1G09060","Zinc finger, RING-type;Transcription factor jumonji/aspartyl beta-hydroxylase"
"264650_at","-0.07","0.0285","0.6517","1","6.023","5.728","AT1G08970","nuclear factor Y, subunit C9"
"264651_at","-0.14","0.0138","0.0987","1","11.669","10.605","AT1G08880","Histone superfamily protein"
"264652_at","-0.04","0.0908","0.8069","1","1.824","1.775","AT1G08920","ERD (early response to dehydration) six-like 1"
"264653_at","-0.41","0.0744","0.0752","1","11.011","8.266","AT1G08980","amidase 1"
"264655_at","-0.42","0.0183","0.0265","1","32.925","24.63","AT1G09070","soybean gene regulated by cold-2"
"264656_at","0.1","0.0159","0.47","1","4.191","4.479","AT1G09010","glycoside hydrolase family 2 protein"
"264657_at","-0.03","0.0444","0.7914","1","2.184","2.138","AT1G09100","26S proteasome AAA-ATPase subunit RPT5B"
"264623_at","0.65","0.2851","1","1","0.256","0.402","AT1G09000","NPK1-related protein kinase 1"
"264624_at","-0.17","0.0906","0.6803","1","13.803","12.25","AT1G08930","Major facilitator superfamily protein"
"264625_at","0.31","0.1056","0.4482","1","0.925","1.15","AT1G09020","homolog of yeast sucrose nonfermenting 4"
"264595_at","-0.17","0.0253","0.126","1","10.196","9.065","AT1G04750","vesicle-associated membrane protein 721"
"264596_at","0.5","1.8473","1","1","0.091","0.129","AT1G04625","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"264597_at","-0.38","0.0585","0.083","1","4.449","3.41","AT1G04620","coenzyme F420 hydrogenase family / dehydrogenase, beta subunit family"
"264598_at","-0.08","0.2063","0.8315","1","0.32","0.302","AT1G04610","YUCCA 3"
"264599_at","0.57","0.1261","0.1034","1","0.124","0.184","AT1G04600","myosin XI A"
"264600_at","0.05","0.0082","0.8006","1","0.709","0.734","AT1G04730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"264601_at","-0.43","1.0142","1","1","0.116","0.086","AT1G04540","Calcium-dependent lipid-binding (CaLB domain) family protein"
"264602_at","-0.9","0.0346","0.1335","1","0.268","0.144","AT1G04700","PB1 domain-containing protein tyrosine kinase"
"264603_at","0.85","1.3795","1","1","0.03","0.053","AT1G04670","unknown protein; Has 40 Blast hits to 40 proteins in 14 species: Archae - 2; Bacteria - 5; Metazoa - 1; Fungi - 2; Plants - 30; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264604_at","-0.12","0.0273","0.73","1","0.367","0.337","AT1G04650","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264605_at","-0.04","0.0471","0.6941","1","2.176","2.11","AT1G04550","AUX/IAA transcriptional regulator family protein"
"264606_at","0.72","0.5007","1","1","0.179","0.294","AT1G04660","glycine-rich protein"
"264607_at","-0.03","0.0316","0.7447","1","18.575","18.199","AT1G04690","potassium channel beta subunit 1"
"264608_at","0.03","0.0155","0.849","1","4.837","4.954","AT1G04710","peroxisomal 3-ketoacyl-CoA thiolase  4"
"264609_at","-0.14","0.072","0.3893","1","6.86","6.215","AT1G04530","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264610_at","1.75","8.9738","1","1","0.018","0.062","AT1G04645","Plant self-incompatibility protein S1 family"
"264611_at","0.01","0.0314","0.9417","1","7.974","8.045","AT1G04680","Pectin lyase-like superfamily protein"
"264612_at","0.08","1.5652","1","1","0.152","0.16","AT1G04560","AWPM-19-like family protein"
"264613_at","-0.13","0.0333","0.6663","1","6.537","5.956","AT1G04640","lipoyltransferase 2"
"264615_at","0.25","0.0704","0.3021","1","3.379","4.029","AT1G04590","BEST Arabidopsis thaliana protein match is: Pentatricopeptide repeat (PPR) superfamily protein (TAIR:AT4G21190.1); Has 111 Blast hits to 111 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 109; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"264616_at","0.25","0.362","0.5353","1","0.787","0.933","AT2G17740","Cysteine/Histidine-rich C1 domain family protein"
"264617_at","-2.11","0.1894","0.3318","1","0.17","0.039","AT2G17660","RPM1-interacting protein 4 (RIN4) family protein"
"264618_at","-0.03","0.1184","1","1","0.087","0.085","AT2G17680","Arabidopsis protein of unknown function (DUF241)"
"264619_at","0.01","0.1097","0.989","1","1.694","1.707","AT2G17760","Eukaryotic aspartyl protease family protein"
"264620_at","-0.11","0.2373","0.8862","1","0.27","0.25","AT2G17770","basic region/leucine zipper motif 27"
"264621_at","-0.04","0.0215","0.877","1","1.405","1.366","AT2G17700","ACT-like protein tyrosine kinase family protein"
"264622_at","-0.11","0.069","0.4396","1","1.92","1.776","AT2G17790","VPS35 homolog A"
"264588_at","0.15","0.0607","0.4571","1","2.377","2.644","AT2G17730","NEP-interacting protein 2"
"264589_at","0.25","0.1137","1","1","0.644","0.764","AT2G17650","AMP-dependent synthetase and ligase family protein"
"264590_at","-0.02","0.0923","0.9967","1","1.552","1.534","AT2G17710","unknown protein; Has 39 Blast hits to 39 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 39; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264591_at","0.17","0.0912","0.5047","1","2.045","2.304","AT2G17670","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264592_at","-0.03","0.09","0.9746","1","4.055","3.96","AT2G17720","2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein"
"264593_at","0.07","0.0293","0.3438","1","4.073","4.288","AT2G17800","Arabidopsis RAC-like 1"
"264594_at","0.11","0.0871","0.6121","1","2.147","2.314","AT2G17640","Trimeric LpxA-like enzymes superfamily protein"
"264564_at","-0.37","0.2238","1","1","0.101","0.078","AT1G05290","CCT motif family protein"
"264565_at","-1.23","0.0983","1","1","0.101","0.043","AT1G05280","Protein of unknown function (DUF604)"
"264566_at","-0.41","0.0439","0.1978","1","1.949","1.467","AT1G05270","TraB family protein"
"264568_at","-0.03","0.0241","0.9535","1","3.208","3.148","AT1G05150","Calcium-binding tetratricopeptide family protein"
"264570_at","-0.38","0.0166","0.0054","1","2.82","2.161","AT1G05350","NAD(P)-binding Rossmann-fold superfamily protein"
"264571_at","-1.66","0.1397","1","1","0.176","0.056","AT1G05330","unknown protein; Has 6 Blast hits to 6 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264573_at","0.18","0.1935","0.6154","1","0.432","0.489","AT1G05310","Pectin lyase-like superfamily protein"
"264574_at","0.22","0.1955","0.5809","1","0.583","0.682","AT1G05300","zinc transporter 5 precursor"
"264575_at","0.11","0.0246","0.3453","1","48.688","52.621","AT1G05190","Ribosomal protein L6 family"
"264576_at","0.35","0.0282","0.0118","1","1.524","1.944","AT1G05360","BEST Arabidopsis thaliana protein match is: SNARE associated Golgi protein family (TAIR:AT4G14950.1); Has 332 Blast hits to 326 proteins in 115 species: Archae - 0; Bacteria - 11; Metazoa - 174; Fungi - 0; Plants - 74; Viruses - 0; Other Eukaryotes - 73 (source: NCBI BLink)."
"264577_at","-0.14","0.182","0.8584","1","0.375","0.34","AT1G05260","Peroxidase superfamily protein"
"264578_at","0","0.1736","1","1","0.293","0.294","AT1G05370","Sec14p-like phosphatidylinositol transfer family protein"
"264579_at","-0.04","0.0303","0.9305","1","4.629","4.488","AT1G05205","unknown protein; Has 44 Blast hits to 44 proteins in 16 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264580_at","-0.29","0.129","0.5079","1","0.375","0.306","AT1G05340","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 14 plant structures; EXPRESSED DURING: 7 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT2G32210.1); Has 189 Blast hits to 189 proteins in 27 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 21; Plants - 168; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264581_at","-0.21","0.0434","0.1127","1","1.822","1.578","AT1G05210","Transmembrane protein 97, predicted"
"264582_at","0.05","0.0066","0.7763","1","1.665","1.728","AT1G05230","homeodomain GLABROUS 2"
"264583_at","-0.07","0.1497","0.7404","1","1.066","1.016","AT1G05170","Galactosyltransferase family protein"
"264584_at","-0.12","0.0111","0.0982","1","9.926","9.114","AT1G05140","Peptidase M50 family protein"
"264585_at","-0.02","0.0132","0.9049","1","4.643","4.583","AT1G05180","NAD(P)-binding Rossmann-fold superfamily protein"
"264586_at","-0.16","0.0861","0.4458","1","0.886","0.793","AT1G05160","cytochrome P450, family 88, subfamily A, polypeptide 3"
"264587_at","0.44","0.0546","0.0233","1","2.126","2.884","AT1G05200","glutamate receptor 3.4"
"264560_at","0.39","0.2654","1","1","0.381","0.498","AT1G55820","Kinase-related protein of unknown function (DUF1296)"
"264561_at","0.17","0.0222","0.489","1","2.699","3.036","AT1G55810","uridine kinase-like 3"
"264562_at","0.04","0.1335","0.9086","1","0.571","0.585","AT1G55760","BTB/POZ domain-containing protein"
"264532_at","-0.1","0.1339","0.6479","1","0.289","0.269","AT1G55740","seed imbibition 1"
"264534_at","0.49","0.4777","1","1","0.055","0.077","AT1G55700","Cysteine/Histidine-rich C1 domain family protein"
"264535_at","0.06","0.1403","0.7716","1","1.691","1.758","AT1G55690","Sec14p-like phosphatidylinositol transfer family protein"
"264536_at","-0.45","0.0603","1","1","0.05","0.037","AT1G55640","prenylated RAB acceptor 1.G1"
"264537_at","0.45","1.1","1","1","0.154","0.211","AT1G55610","BRI1 like"
"264538_at","1.39","2.9918","1","1","0.067","0.176","AT1G55600","WRKY DNA-binding protein 10"
"264539_at","0.01","0.0563","0.9405","1","1.106","1.115","AT1G55590","RNI-like superfamily protein"
"264540_at","-0.3","0.0756","0.2841","1","0.585","0.476","AT1G55630","Pentatricopeptide repeat (PPR) superfamily protein"
"264541_at","0.26","0.2478","1","1","0.123","0.148","AT1G55660","FBD, F-box and Leucine Rich Repeat domains containing protein"
"264542_at","0.01","0.0491","0.9907","1","1.01","1.019","AT1G55830","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF812 (InterPro:IPR008530); Has 10940 Blast hits to 7289 proteins in 653 species: Archae - 228; Bacteria - 791; Metazoa - 6174; Fungi - 805; Plants - 342; Viruses - 19; Other Eukaryotes - 2581 (source: NCBI BLink)."
"264543_at","0.36","1.33","1","1","0.158","0.203","AT1G55790","Domain of unknown function (DUF2431)"
"264545_at","0.21","0.0286","0.1372","1","139.248","160.728","AT1G55670","photosystem I subunit G"
"264546_at","-0.24","0.0484","0.1662","1","6.288","5.313","AT1G55805","BolA-like family protein"
"264547_at","0.27","0.0854","0.1545","1","1.088","1.311","AT1G55620","chloride channel F"
"264548_at","0.07","0.041","0.5121","1","6.197","6.525","AT1G55680","Transducin/WD40 repeat-like superfamily protein"
"264549_at","-0.29","0.0583","0.1356","1","1.068","0.875","AT1G09440","Protein kinase superfamily protein"
"264550_at","0.12","0.0577","0.5677","1","0.601","0.652","AT1G09450","Protein kinase superfamily protein"
"264551_at","0.17","0.1661","0.5371","1","0.459","0.517","AT1G09460","Carbohydrate-binding X8 domain superfamily protein"
"264554_at","0","0.0885","1","1","0.207","0.207","AT1G09510","NAD(P)-binding Rossmann-fold superfamily protein"
"264555_at","-0.1","0.1125","1","1","0.03","0.028","AT1G09360","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"264557_at","0.8","0.5503","1","1","0.096","0.167","AT1G09550","Pectinacetylesterase family protein"
"264558_at","-0.08","0.5909","0.7876","1","0.319","0.303","AT1G09600","Protein kinase superfamily protein"
"264559_at","-0.61","0.0509","0.1134","1","0.255","0.168","AT1G09610","Protein of unknown function (DUF579)"
"264500_at","0.3","0.3114","1","1","0.007","0.008","AT1G09370","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"264501_at","0.01","0.0097","0.9616","1","1.891","1.907","AT1G09390","GDSL-like Lipase/Acylhydrolase superfamily protein"
"264502_at","-0.02","0.2549","1","1","0.032","0.031","AT1G09400","FMN-linked oxidoreductases superfamily protein"
"264503_at","-0.26","0.0786","1","1","0.112","0.093","AT1G09410","pentatricopeptide (PPR) repeat-containing protein"
"264504_at","-0.1","0.0469","0.7244","1","7.689","7.19","AT1G09430","ATP-citrate lyase A-3"
"264505_at","0.19","0.2291","0.6071","1","0.211","0.242","AT1G09380","nodulin MtN21 /EamA-like transporter family protein"
"264506_at","0.04","0.0079","0.8771","1","6.268","6.446","AT1G09560","germin-like protein 5"
"264507_at","0.06","0.0811","0.7821","1","2.4","2.503","AT1G09415","NIM1-interacting 3"
"264508_at","-0.12","0.0463","0.4295","1","4.506","4.149","AT1G09570","phytochrome A"
"264509_at","-0.19","0.0166","0.3655","1","2.417","2.121","AT1G09520","LOCATED IN: chloroplast; EXPRESSED IN: 21 plant structures; EXPRESSED DURING: 12 growth stages; CONTAINS InterPro DOMAIN/s: Zinc finger, PHD-type, conserved site (InterPro:IPR019786); BEST Arabidopsis thaliana protein match is: PHD finger family protein (TAIR:AT3G17460.1); Has 56 Blast hits to 56 proteins in 17 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 4; Plants - 46; Viruses - 0; Other Eukaryotes - 4 (source: NCBI BLink)."
"264510_at","-0.32","0.01","0.1596","1","2.108","1.69","AT1G09530","phytochrome interacting factor 3"
"264511_at","-0.22","0.0323","1","1","0.4","0.342","AT1G09350","galactinol synthase 3"
"264512_at","-0.18","0.1455","0.5949","1","0.72","0.635","AT1G09575","Protein of unknown function (DUF607)"
"264513_at","0.06","0.0928","0.7342","1","1.45","1.508","AT1G09420","glucose-6-phosphate dehydrogenase 4"
"264514_at","-0.53","0.1709","0.3371","1","0.72","0.498","AT1G09500","NAD(P)-binding Rossmann-fold superfamily protein"
"264515_at","0.22","0.0957","0.4116","1","2.063","2.411","AT1G10090","Early-responsive to dehydration stress protein (ERD4)"
"264516_at","0.11","0.0961","0.8968","1","0.863","0.934","AT1G10090","Early-responsive to dehydration stress protein (ERD4)"
"264517_at","0.11","0.0683","0.5287","1","1.159","1.25","AT1G10120","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"264518_at","-0.2","0.0396","0.9257","1","0.355","0.308","AT1G09980","Putative serine esterase  family protein"
"264519_at","0.41","0.1214","0.3022","1","0.225","0.299","AT1G10000","Ribonuclease H-like superfamily protein"
"264520_at","0.03","0.3663","1","1","0.157","0.161","AT1G10010","amino acid permease 8"
"264521_at","0","0.0336","0.9592","1","2.586","2.584","AT1G10020","Protein of unknown function (DUF1005)"
"264522_at","0.66","0.1171","0.0294","1","0.264","0.417","AT1G10050","glycosyl hydrolase family 10 protein / carbohydrate-binding domain-containing protein"
"264523_at","0.06","0.0353","0.6711","1","3.625","3.791","AT1G10030","homolog of yeast ergosterol28"
"264524_at","-0.51","0.2666","0.6612","1","0.584","0.409","AT1G10070","branched-chain amino acid transaminase 2"
"264525_at","-0.16","0.0619","0.3715","1","1.944","1.741","AT1G10060","branched-chain amino acid transaminase 1"
"264526_at","0.19","0.0691","0.2798","1","1.65","1.884","AT1G10130","endoplasmic reticulum-type calcium-transporting ATPase 3"
"264527_at","0.05","0.1276","1","1","0.02","0.021","AT1G30760","FAD-binding Berberine family protein"
"264528_at","0.41","0.0916","0.2204","1","0.612","0.814","AT1G30810","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"264529_at","-0.3","0.0543","0.2078","1","4.21","3.418","AT1G30820","CTP synthase family protein"
"264531_at","-0.42","0.257","1","1","0.124","0.093","AT1G30790","F-box and associated interaction domains-containing protein"
"264497_at","-0.14","0.181","0.6765","1","0.241","0.218","AT1G30840","purine permease 4"
"264498_at","-0.06","0.0145","0.8212","1","2.495","2.389","AT1G30825","Arp2/3 complex, 34 kD subunit p34-Arc"
"264499_at","2.12","7.958","1","1","0.021","0.089","AT1G30795","Glycine-rich protein family"
"264469_at","-0.61","0.1492","1","1","0.268","0.176","AT1G67100","LOB domain-containing protein 40"
"264470_at","-0.64","0.1681","1","1","0.188","0.121","AT1G67110","cytochrome P450, family 735, subfamily A, polypeptide 2"
"264471_at","0.02","0.1151","0.8986","1","0.982","0.996","AT1G67120","ATPases;nucleotide binding;ATP binding;nucleoside-triphosphatases;transcription factor binding"
"264472_at","0.21","0.0363","0.3355","1","1.58","1.826","AT1G67140","HEAT repeat-containing protein"
"264473_at","0.19","0.083","0.6777","1","0.531","0.604","AT1G67180","zinc finger (C3HC4-type RING finger) family protein / BRCT domain-containing protein"
"264476_at","0.36","0.0864","0.0879","1","1.622","2.084","AT1G77130","plant glycogenin-like starch initiation protein 2"
"264477_at","-0.74","0.1055","1","1","0.052","0.031","AT1G77240","AMP-dependent synthetase and ligase family protein"
"264478_at","0.09","0.1477","0.8286","1","0.287","0.306","AT1G77270","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G07730.1); Has 428 Blast hits to 388 proteins in 92 species: Archae - 0; Bacteria - 31; Metazoa - 189; Fungi - 10; Plants - 97; Viruses - 0; Other Eukaryotes - 101 (source: NCBI BLink)."
"264479_at","0.65","1.9338","0.399","1","0.411","0.647","AT1G77280","Protein kinase protein with adenine nucleotide alpha hydrolases-like domain"
"264480_at","0.28","0.0893","0.6235","1","0.658","0.798","AT1G77300","histone methyltransferases(H3-K4 specific);histone methyltransferases(H3-K36 specific)"
"264481_at","0.07","0.124","1","1","0.202","0.212","AT1G77200","Integrase-type DNA-binding superfamily protein"
"264482_at","-0.33","0.0571","0.3743","1","4.056","3.231","AT1G77210","sugar transporter 14"
"264483_at","0.55","0.1118","0.3119","1","0.289","0.423","AT1G77230","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264484_at","0.12","0.0567","0.4864","1","2.997","3.25","AT1G77260","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"264485_at","0.01","0.0466","0.9371","1","1.151","1.157","AT1G77220","Protein of unknown function (DUF300)"
"264486_at","-0.18","0.0404","0.2819","1","6.314","5.581","AT1G77180","chromatin protein family"
"264487_at","-0.09","0.0573","0.5436","1","1.24","1.162","AT1G77140","vacuolar protein sorting 45"
"264489_at","0.17","0.124","0.5435","1","0.668","0.749","AT1G27370","squamosa promoter binding protein-like 10"
"264490_at","-0.06","0.0099","0.602","1","3.001","2.889","AT1G27390","translocase outer membrane 20-2"
"264491_at","0.16","0.0393","0.2075","1","0.95","1.06","AT1G27410","DNA repair metallo-beta-lactamase family protein"
"264493_at","-0.04","0.0233","0.8001","1","1.216","1.187","AT1G27440","Exostosin family protein"
"264494_at","-0.32","0.3199","1","1","0.031","0.025","AT1G27461","unknown protein; Has 30201 Blast hits to 17322 proteins in 780 species: Archae - 12; Bacteria - 1396; Metazoa - 17338; Fungi - 3422; Plants - 5037; Viruses - 0; Other Eukaryotes - 2996 (source: NCBI BLink)."
"264495_at","0.2","0.4768","1","1","0.108","0.124","AT1G27380","ROP-interactive CRIB motif-containing protein 2"
"264496_at","0.09","0.128","1","1","0.282","0.3","AT1G27285","transposable element gene"
"264437_at","0.02","0.0467","0.963","1","3.16","3.203","AT1G27510","Protein of unknown function (DUF3506)"
"264438_at","0.01","0.0095","0.9326","1","32.344","32.636","AT1G27400","Ribosomal protein L22p/L17e family protein"
"264439_at","-0.12","0.0122","0.4748","1","24.068","22.094","AT1G27450","adenine phosphoribosyl transferase 1"
"264440_at","0.19","0.0148","0.2042","1","3.042","3.479","AT1G27340","Galactose oxidase/kelch repeat superfamily protein"
"264441_at","-0.04","0.0357","0.8961","1","6.281","6.123","AT1G27435","unknown protein; Has 16 Blast hits to 16 proteins in 8 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 16; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264442_at","0.05","0.0076","0.3348","1","5.053","5.232","AT1G27480","alpha/beta-Hydrolases superfamily protein"
"264443_at","-0.15","0.0431","0.4815","1","7.462","6.744","AT1G27385","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast; EXPRESSED IN: 24 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Protein of unknown function DUF493 (InterPro:IPR007454); Has 76 Blast hits to 76 proteins in 23 species: Archae - 0; Bacteria - 6; Metazoa - 0; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"264444_at","0.19","0.1592","0.4382","1","0.445","0.506","AT1G27360","squamosa promoter-like 11"
"264445_at","-0.36","0.0707","0.3609","1","8.966","6.997","AT1G27290","unknown protein; Has 44 Blast hits to 44 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 44; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"264446_at","-0.18","0.0286","0.3315","1","15.109","13.371","AT1G27310","nuclear transport factor 2A"
"264447_at","0","0.0494","0.9209","1","2.615","2.617","AT1G27300","unknown protein; Has 54 Blast hits to 54 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 11; Fungi - 6; Plants - 34; Viruses - 0; Other Eukaryotes - 3 (source: NCBI BLink)."
"264448_at","0.14","0.0256","0.2252","1","3.055","3.362","AT1G27320","histidine kinase 3"
"264449_at","0.05","0.083","0.9123","1","3.141","3.248","AT1G27460","no pollen germination related 1"
"264452_at","-0.13","0.0642","0.4654","1","1.321","1.206","AT1G10270","glutamine-rich protein 23"
"264453_at","0.87","2.0173","1","1","0.057","0.105","AT1G10300","Nucleolar GTP-binding protein"
"264454_at","0.33","0.0747","0.0972","1","0.453","0.572","AT1G10320","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"264455_at","-0.05","0.1029","0.7847","1","0.387","0.373","AT1G10330","Tetratricopeptide repeat (TPR)-like superfamily protein"
"264456_at","0.08","0.0641","0.8322","1","2.883","3.049","AT1G10390","Nucleoporin autopeptidase"
"264457_at","0.22","0.5775","0.8039","1","0.078","0.091","AT1G10400","UDP-Glycosyltransferase superfamily protein"
"264458_at","0.23","0.0755","0.2275","1","2.076","2.437","AT1G10410","Protein of unknown function (DUF1336)"
"264459_at","0.12","0.0918","1","1","0.506","0.549","AT1G10160","transposable element gene"
"264460_at","0.09","0.0912","0.7036","1","2.615","2.777","AT1G10170","NF-X-like 1"
"264462_at","-0.17","0.0262","0.0612","1","9.788","8.723","AT1G10200","GATA type zinc finger transcription factor family protein"
"264463_at","-0.11","0.0059","0.0204","1","5.077","4.718","AT1G10150","Carbohydrate-binding protein"
"264464_at","-0.08","0.0654","0.5601","1","3.034","2.88","AT1G10350","DNAJ heat shock family protein"
"264465_at","-0.2","0.0578","0.3876","1","2.679","2.335","AT1G10230","SKP1-like 18"
"264466_at","0","0.0715","0.9949","1","1.425","1.422","AT1G10380","Putative membrane lipoprotein"
"264467_at","-0.52","0.0864","0.3379","1","1.08","0.755","AT1G10140","Uncharacterised conserved protein UCP031279"
"264468_at","0.08","0.0047","0.5986","1","5.267","5.575","AT1G10310","NAD(P)-binding Rossmann-fold superfamily protein"
"264434_at","-0.32","0.1429","0.433","1","0.345","0.277","AT1G10340","Ankyrin repeat family protein"
"264435_at","0.1","0.0134","0.5904","1","6.712","7.181","AT1G10360","glutathione S-transferase TAU 18"
"264436_at","0.16","0.1021","0.6724","1","5.312","5.919","AT1G10370","Glutathione S-transferase family protein"
"264405_at","-0.15","0.0554","0.4027","1","0.554","0.498","AT1G10210","mitogen-activated protein kinase 1"
"264406_at","0.13","0.0113","0.4541","1","2.703","2.964","AT1G10290","dynamin-like protein 6"
"264407_at","0.06","0.0228","0.5686","1","2.475","2.586","AT1G10180","BEST Arabidopsis thaliana protein match is: exocyst complex component 84B (TAIR:AT5G49830.1); Has 132 Blast hits to 132 proteins in 25 species: Archae - 0; Bacteria - 0; Metazoa - 7; Fungi - 0; Plants - 117; Viruses - 0; Other Eukaryotes - 8 (source: NCBI BLink)."
"264408_at","-0.05","0.0345","0.725","1","1.101","1.061","AT1G10240","FAR1-related sequence 11"
"264412_at","0.23","0.4629","1","1","0.008","0.01","AT1G43260","hAT transposon superfamily protein"
