"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"260675_at","0.02","0.0196","0.8925","1","2.203","2.228","AT1G19430","S-adenosyl-L-methionine-dependent methyltransferases superfamily protein"
"260676_at","0.11","0.1345","0.6083","1","12.596","13.574","AT1G19450","Major facilitator superfamily protein"
"260677_at","-0.14","0.0331","0.2679","1","1.228","1.112","AT1G07910","RNAligase"
"260678_at","-0.14","0.0332","0.4437","1","1.678","1.527","AT1G07970","CONTAINS InterPro DOMAIN/s: Cytochrome B561-related, N-terminal (InterPro:IPR019176); Has 215 Blast hits to 213 proteins in 79 species: Archae - 0; Bacteria - 6; Metazoa - 131; Fungi - 22; Plants - 42; Viruses - 0; Other Eukaryotes - 14 (source: NCBI BLink)."
"260679_at","-0.28","0.0333","0.3347","1","2.062","1.699","AT1G07990","SIT4 phosphatase-associated family protein"
"260647_at","0.32","0.0525","0.0308","1","1.48","1.852","AT1G08030","tyrosylprotein sulfotransferase"
"260648_at","0.33","0.0176","0.0747","1","0.535","0.673","AT1G08050","Zinc finger (C3HC4-type RING finger) family protein"
"260649_at","-0.83","0.6594","1","1","0.057","0.032","AT1G08080","alpha carbonic anhydrase 7"
"260619_at","0.05","0.0213","0.5667","1","10.344","10.711","AT1G08110","lactoylglutathione lyase family protein / glyoxalase I family protein"
"260620_at","0.07","0.1496","0.9359","1","0.247","0.259","AT1G08070","Tetratricopeptide repeat (TPR)-like superfamily protein"
"260621_at","-0.23","0.0321","1","1","0.169","0.145","AT1G08065","alpha carbonic anhydrase 5"
"260622_at","-0.26","0.029","0.4858","1","1.053","0.88","AT1G07980","nuclear factor Y, subunit C10"
"260623_at","1.2","0.1523","0.0102","1","0.552","1.271","AT1G08090","nitrate transporter 2:1"
"260624_at","1.12","0.3078","1","1","0.018","0.039","AT1G08100","nitrate transporter 2.2"
"260625_at","-0.31","0.0261","0.2772","1","0.841","0.681","AT1G08060","ATP-dependent helicase family protein"
"260626_at","-0.15","0.0313","0.24","1","3.029","2.728","AT1G08040","Protein of unknown function (DUF707)"
"260627_at","0.18","0.1735","0.7454","1","0.322","0.365","AT1G62310","transcription factor jumonji (jmjC) domain-containing protein"
"260628_at","0.98","1.4452","1","1","0.035","0.068","AT1G62320","ERD (early-responsive to dehydration stress) family protein"
"260629_at","-0.19","0.0316","0.1302","1","2.058","1.804","AT1G62330","O-fucosyltransferase family protein"
"260630_at","0.8","0.8744","1","1","0.104","0.181","AT1G62340","PA-domain containing subtilase family protein"
"260631_at","-0.35","0.105","0.2534","1","0.471","0.369","AT1G62350","Pentatricopeptide repeat (PPR) superfamily protein"
"260632_at","-0.1","0.0387","0.2725","1","0.624","0.584","AT1G62360","KNOX/ELK homeobox transcription factor"
"260633_at","-0.87","0.0432","1","1","0.218","0.119","AT1G62400","Protein kinase superfamily protein"
"260634_at","1.74","0.8641","1","1","0.015","0.051","AT1G62410","MIF4G domain-containing protein"
"260635_at","0.36","0.056","0.0163","1","1.19","1.522","AT1G62422","unknown protein; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G12020.1); Has 87 Blast hits to 86 proteins in 14 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 87; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260636_at","-0.32","0.0408","0.2105","1","2.582","2.068","AT1G62430","CDP-diacylglycerol synthase 1"
"260637_at","-0.09","0.0486","0.4122","1","62.866","59.21","AT1G62380","ACC oxidase 2"
"260638_at","-0.46","0.0297","0.0228","1","11.207","8.175","AT1G62390","Octicosapeptide/Phox/Bem1p (PB1) domain-containing protein / tetratricopeptide repeat (TPR)-containing protein"
"260639_at","0.26","0.0497","0.0633","1","1.163","1.395","AT1G53180","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: cellular_component unknown; EXPRESSED IN: 13 plant structures; EXPRESSED DURING: 6 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G15115.1); Has 58 Blast hits to 56 proteins in 22 species: Archae - 0; Bacteria - 0; Metazoa - 6; Fungi - 4; Plants - 29; Viruses - 0; Other Eukaryotes - 19 (source: NCBI BLink)."
"260640_at","0.54","0.0737","0.0056","1","0.453","0.657","AT1G53350","Disease resistance protein (CC-NBS-LRR class) family"
"260641_at","-0.18","0.0249","0.5523","1","0.691","0.61","AT1G53200","unknown protein; Has 21 Blast hits to 21 proteins in 9 species: Archae - 0; Bacteria - 2; Metazoa - 0; Fungi - 0; Plants - 19; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260642_at","0.14","0.1818","1","1","0.074","0.081","AT1G53260","LOCATED IN: endomembrane system; BEST Arabidopsis thaliana protein match is: cobalt ion binding (TAIR:AT3G15000.1); Has 32763 Blast hits to 18534 proteins in 929 species: Archae - 22; Bacteria - 2420; Metazoa - 15140; Fungi - 5401; Plants - 5313; Viruses - 485; Other Eukaryotes - 3982 (source: NCBI BLink)."
"260643_at","0.5","1.0474","1","1","0.134","0.189","AT1G53270","ABC-2 type transporter family protein"
"260644_at","-0.03","0.041","0.7745","1","2.56","2.499","AT1G53290","Galactosyltransferase family protein"
"260645_at","-0.09","0.0366","0.6024","1","2.268","2.13","AT1G53300","tetratricopetide-repeat thioredoxin-like 1"
"260646_at","0.27","0.072","0.4105","1","0.293","0.352","AT1G53340","Cysteine/Histidine-rich C1 domain family protein"
"260612_at","-0.12","0.0482","1","1","0.092","0.085","AT1G53360","F-box associated ubiquitination effector family protein"
"260613_at","-0.1","0.0399","0.359","1","2.087","1.95","AT1G53380","Plant protein of unknown function (DUF641)"
"260614_at","-0.44","0.0164","0.1169","1","3.166","2.333","AT1G53390","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260615_at","-0.08","0.0367","0.5873","1","47.29","44.653","AT1G53240","Lactate/malate dehydrogenase family protein"
"260616_at","-0.08","0.0032","0.1253","1","10.815","10.202","AT1G53280","Class I glutamine amidotransferase-like superfamily protein"
"260617_at","-0.1","0.1706","0.9738","1","0.303","0.284","AT1G53345","unknown protein; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 8 plant structures; EXPRESSED DURING: 4 anthesis, F mature embryo stage, petal differentiation and expansion stage, E expanded cotyledon stage, D bilateral stage; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G09580.1); Has 201 Blast hits to 201 proteins in 75 species: Archae - 6; Bacteria - 102; Metazoa - 2; Fungi - 0; Plants - 47; Viruses - 7; Other Eukaryotes - 37 (source: NCBI BLink)."
"260618_at","-0.46","0.0122","0.049","1","3.169","2.304","AT1G53230","TEOSINTE BRANCHED 1, cycloidea and PCF transcription factor 3"
"260587_at","-0.26","0.0317","0.161","1","20.692","17.251","AT1G53210","sodium/calcium exchanger family protein / calcium-binding EF hand family protein"
"260588_at","0.32","0.0411","0.0356","1","4.967","6.189","AT1G53320","tubby like protein 7"
"260589_at","-0.15","0.0314","0.4431","1","2.592","2.344","AT1G53400","Ubiquitin domain-containing protein"
"260590_at","0.78","0.0221","0.0017","1","25.041","42.903","AT1G53310","phosphoenolpyruvate carboxylase 1"
"260591_at","-2.32","0.1067","1","1","0.025","0.005","AT1G53325","F-box associated ubiquitination effector family protein"
"260592_at","0.06","0.0657","0.6017","1","6.963","7.271","AT1G55850","cellulose synthase like E1"
"260593_at","0.02","0.0961","0.908","1","0.654","0.664","AT1G55870","Polynucleotidyl transferase, ribonuclease H-like superfamily protein"
"260594_at","-0.18","0.0876","0.3501","1","1.194","1.056","AT1G55880","Pyridoxal-5'-phosphate-dependent enzyme family protein"
"260595_at","-0.16","0.0277","0.2007","1","8.109","7.256","AT1G55890","Tetratricopeptide repeat (TPR)-like superfamily protein"
"260596_at","0.02","0.0216","0.8018","1","4.835","4.901","AT1G55900","Haloacid dehalogenase-like hydrolase (HAD) superfamily protein"
"260597_at","0.07","0.0544","0.5983","1","0.576","0.604","AT1G55915","zinc ion binding"
"260598_at","-0.37","0.0755","0.1326","1","1.057","0.819","AT1G55930","CBS domain-containing protein / transporter associated domain-containing protein"
"260599_at","-0.03","0.1404","0.9904","1","0.322","0.316","AT1G55940","cytochrome P450, family 708, subfamily A, polypeptide 1"
"260600_at","0.17","0.1878","1","1","0.011","0.012","AT1G55950","DNA-binding storekeeper protein-related transcriptional regulator"
"260601_at","0.59","0.1914","0.101","1","2.474","3.715","AT1G55910","zinc transporter 11 precursor"
"260602_at","0.29","0.0445","0.0316","1","9.756","11.893","AT1G55920","serine acetyltransferase 2;1"
"260603_at","-0.91","0.0709","0.0246","1","2.99","1.591","AT1G55960","Polyketide cyclase/dehydrase and lipid transport superfamily protein"
"260604_at","0.14","0.0223","0.1241","1","10.911","12.021","AT1G55840","Sec14p-like phosphatidylinositol transfer family protein"
"260605_at","0.39","0.0531","0.0058","1","2.677","3.508","AT2G43780","unknown protein; Has 30 Blast hits to 30 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 30; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260606_at","0.14","0.0299","0.2252","1","3.902","4.289","AT2G43770","Transducin/WD40 repeat-like superfamily protein"
"260607_at","0.65","0.2628","1","1","0.153","0.239","AT2G43700","Concanavalin A-like lectin protein kinase family protein"
"260608_at","-0.39","0.1501","0.3196","1","0.439","0.335","AT2G43870","Pectin lyase-like superfamily protein"
"260609_at","0.22","0.0362","0.1246","1","0.284","0.331","AT2G43690","Concanavalin A-like lectin protein kinase family protein"
"260610_at","-0.27","0.0766","0.2408","1","3.758","3.125","AT2G43680","IQ-domain 14"
"260611_at","-0.07","0.0614","0.8088","1","0.275","0.263","AT2G43670","Carbohydrate-binding X8 domain superfamily protein"
"260584_at","0.48","1.0291","1","1","0.137","0.191","AT2G43660","Carbohydrate-binding X8 domain superfamily protein"
"260585_at","-0.32","0.1417","0.3917","1","1.795","1.439","AT2G43650","Sas10/U3 ribonucleoprotein (Utp) family protein"
"260586_at","-0.23","0.0343","0.2476","1","7.942","6.75","AT2G43630","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast thylakoid membrane, chloroplast, nucleus, chloroplast envelope; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; BEST Arabidopsis thaliana protein match is: glycine-rich protein (TAIR:AT3G59640.2); Has 67 Blast hits to 67 proteins in 20 species: Archae - 0; Bacteria - 4; Metazoa - 9; Fungi - 1; Plants - 49; Viruses - 2; Other Eukaryotes - 2 (source: NCBI BLink)."
"260556_at","2.68","0.937","0.0033","1","8.484","54.395","AT2G43620","Chitinase family protein"
"260557_at","0.36","0.018","0.1521","1","2.766","3.542","AT2G43610","Chitinase family protein"
"260558_at","0.25","0.1275","0.5369","1","0.627","0.745","AT2G43600","Chitinase family protein"
"260559_at","-0.09","0.0629","1","1","0.011","0.01","AT2G43860","Pectin lyase-like superfamily protein"
"260560_at","-0.5","0.0356","0.0275","1","5.277","3.728","AT2G43590","Chitinase family protein"
"260561_at","-0.28","0.3377","1","1","0.065","0.053","AT2G43580","Chitinase family protein"
"260562_at","0.36","0.0838","0.1423","1","0.601","0.77","AT2G43850","Integrin-linked protein kinase family"
"260563_at","0.67","0.1255","0.007","1","0.391","0.623","AT2G43840","UDP-glycosyltransferase 74 F1"
"260564_at","-0.3","0.0687","0.1449","1","2.702","2.199","AT2G43810","Small nuclear ribonucleoprotein family protein"
"260565_at","-0.28","0.0325","0.0301","1","2.922","2.412","AT2G43800","Actin-binding FH2 (formin homology 2) family protein"
"260566_at","-0.37","0.011","0.0246","1","20.977","16.274","AT2G43750","O-acetylserine (thiol) lyase B"
"260567_at","0.23","0.0501","0.3161","1","4.878","5.735","AT2G43820","UDP-glucosyltransferase 74F2"
"260568_at","3.46","0.8873","2e-04","1","0.349","3.84","AT2G43570","chitinase, putative"
"260569_at","0.02","0.041","0.8844","1","6.6","6.701","AT2G43640","Signal recognition particle, SRP9/SRP14 subunit"
"260570_at","-0.21","0.0053","0.0081","1","17.315","14.997","AT2G43710","Plant stearoyl-acyl-carrier-protein desaturase family protein"
"260571_at","0.09","0.0361","0.6641","1","4.396","4.664","AT2G43790","MAP kinase 6"
"260572_at","-0.02","0.0609","0.8889","1","6.708","6.593","AT2G43760","molybdopterin biosynthesis MoaE family protein"
"260573_at","-0.39","0.1057","1","1","0.153","0.117","AT2G47280","Pectin lyase-like superfamily protein"
"260574_at","0.31","0.5358","1","1","0.16","0.198","AT2G47300","ribonuclease Ps"
"260575_at","0.12","0.1001","0.6425","1","0.316","0.344","AT2G47300","ribonuclease Ps"
"260576_at","-0.2","0.0823","0.493","1","0.634","0.552","AT2G47310","flowering time control protein-related / FCA gamma-related"
"260577_at","0.32","0.5261","1","1","0.151","0.188","AT2G47340","Plant invertase/pectin methylesterase inhibitor superfamily protein"
"260578_at","0.21","0.0387","0.1635","1","0.848","0.979","AT2G47350","HIT zinc finger ;PAPA-1-like conserved region"
"260579_at","0.39","0.0639","0.0095","1","34.191","44.822","AT2G47380","Cytochrome c oxidase subunit Vc family protein"
"260580_at","0.07","0.0299","0.522","1","9.709","10.167","AT2G47390","Prolyl oligopeptidase family protein"
"260581_at","0.4","0.5834","1","1","0.071","0.093","AT2G47190","myb domain protein 2"
"260582_at","-0.5","0.0313","0.079","1","0.686","0.484","AT2G47200","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260583_x_at","-1.59","0.0522","0.0158","1","0.51","0.169","AT2G47220","DOMAIN OF UNKNOWN FUNCTION 724 5"
"260524_at","-0.76","0.0417","0.0216","1","0.429","0.253","AT2G47230","DOMAIN OF UNKNOWN FUNCTION 724 6"
"260525_at","-0.21","0.0249","0.1615","1","5.008","4.332","AT2G47250","RNA helicase family protein"
"260526_at","-0.06","0.0313","0.7067","1","1.554","1.493","AT2G47410","WD40/YVTN repeat-like-containing domain;Bromodomain"
"260527_at","0.42","0.232","0.2111","1","0.465","0.621","AT2G47270","sequence-specific DNA binding transcription factors;transcription regulators"
"260528_at","-0.03","0.0733","0.7931","1","0.775","0.758","AT2G47260","WRKY DNA-binding protein 23"
"260529_at","-0.22","0.0249","0.1223","1","56.182","48.297","AT2G47400","CP12 domain-containing protein 1"
"260530_at","0.09","0.0266","0.3635","1","16.588","17.604","AT2G47320","Cyclophilin-like peptidyl-prolyl cis-trans isomerase family protein"
"260531_at","-0.49","0.0166","0.0024","1","3.426","2.432","AT2G47240","AMP-dependent synthetase and ligase family protein"
"260532_at","0.02","0.0279","0.7146","1","2.652","2.691","AT2G47330","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"260535_at","-0.47","0.7628","0.9125","1","0.101","0.073","AT2G43390","unknown protein; Has 7 Blast hits to 7 proteins in 3 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 7; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260536_at","0.22","0.1536","0.6269","1","1.757","2.041","AT2G43400","electron-transfer flavoprotein:ubiquinone oxidoreductase"
"260537_at","-0.87","0.1729","0.2822","1","0.13","0.071","AT2G43450","unknown protein; Has 1 Blast hits to 1 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 1; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260538_at","0.06","0.0688","0.894","1","29.322","30.52","AT2G43460","Ribosomal L38e protein family"
"260539_at","0.65","0.1229","0.0737","1","0.463","0.724","AT2G43480","Peroxidase superfamily protein"
"260540_at","-0.46","0.0371","0.1331","1","0.555","0.405","AT2G43500","Plant regulator RWP-RK family protein"
"260541_at","1.4","0.4233","0.0162","1","6.256","16.493","AT2G43530","Scorpion toxin-like knottin superfamily protein"
"260542_at","-0.6","0.0352","0.0199","1","13.517","8.888","AT2G43560","FKBP-like peptidyl-prolyl cis-trans isomerase family protein"
"260543_at","0.25","0.1158","0.247","1","1.326","1.581","AT2G43330","inositol transporter 1"
"260544_at","0","0.0546","0.9453","1","1.165","1.162","AT2G43540","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: N-terminal protein myristoylation; LOCATED IN: cellular_component unknown; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 27 Blast hits to 27 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 27; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260545_at","0.72","0.0659","0.0082","1","3.851","6.324","AT2G43350","glutathione peroxidase 3"
"260546_at","0.29","0.0756","0.0791","1","2.165","2.64","AT2G43520","trypsin inhibitor protein 2"
"260547_at","-0.35","0.1203","0.365","1","6.485","5.083","AT2G43550","Scorpion toxin-like knottin superfamily protein"
"260548_at","-0.25","0.0482","0.1256","1","7.377","6.183","AT2G43360","Radical SAM superfamily protein"
"260549_at","0.42","0.0793","0.2012","1","9.732","13.03","AT2G43535","Scorpion toxin-like knottin superfamily protein"
"260550_at","-0.06","0.0497","0.5743","1","3.078","2.962","AT2G43420","3-beta hydroxysteroid dehydrogenase/isomerase family protein"
"260551_at","3.3","1.6765","6e-04","1","1.319","13.03","AT2G43510","trypsin inhibitor protein 1"
"260552_at","0.06","0.0129","0.5468","1","2.262","2.363","AT2G43430","glyoxalase 2-1"
"260553_at","0.96","0.3244","0.0433","1","2.879","5.596","AT2G41800","Protein of unknown function, DUF642"
"260554_at","-0.11","0.0392","0.3219","1","4.366","4.035","AT2G41790","Insulinase (Peptidase family M16) family protein"
"260555_at","0.45","0.1523","0.1382","1","0.63","0.859","AT2G41780","unknown protein; Has 6 Blast hits to 6 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 6; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260521_at","-0.13","0.065","0.5995","1","2.452","2.246","AT2G41740","villin 2"
"260522_x_at","-0.47","0.0707","1","1","0.766","0.551","AT2G41730","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G24640.1); Has 25 Blast hits to 25 proteins in 5 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260523_at","-0.54","0.0229","0.012","1","2.881","1.984","AT2G41720","Tetratricopeptide repeat (TPR)-like superfamily protein"
"260492_at","0.81","0.2183","0.2605","1","0.088","0.154","AT2G41850","polygalacturonase abscission zone A. thaliana"
"260493_at","-0.31","0.0303","0.0131","1","0.966","0.781","AT2G41830","Uncharacterized protein"
"260494_at","-0.66","0.0286","0.0028","1","2.298","1.451","AT2G41820","Leucine-rich repeat protein kinase family protein"
"260495_at","2.5","1.1902","0.0125","1","0.094","0.532","AT2G41810","Protein of unknown function, DUF642"
"260496_at","0.31","0.0233","0.0188","1","2.6","3.218","AT2G41700","ATP-binding cassette A1"
"260497_at","-0.08","0.0245","0.5079","1","59.103","55.993","AT2G41840","Ribosomal protein S5 family protein"
"260498_at","-0.22","0.0363","0.1302","1","1.015","0.872","AT2G41710","Integrase-type DNA-binding superfamily protein"
"260499_at","-0.23","0.0296","0.2115","1","1.874","1.598","AT2G41760","unknown protein; CONTAINS InterPro DOMAIN/s: Protein of unknown function WDYHV (InterPro:IPR019161); Has 201 Blast hits to 201 proteins in 90 species: Archae - 0; Bacteria - 2; Metazoa - 132; Fungi - 10; Plants - 30; Viruses - 0; Other Eukaryotes - 27 (source: NCBI BLink)."
"260500_at","0.21","0.0404","0.4354","1","1.149","1.328","AT2G41705","camphor resistance CrcB family protein"
"260501_at","0.02","0.0177","0.8138","1","2.684","2.722","AT2G41770","Protein of unknown function (DUF288)"
"260502_at","-0.31","0.0188","0.0502","1","1.883","1.519","AT1G47270","tubby like protein 6"
"260503_at","0.14","0.0738","0.5087","1","5.947","6.54","AT1G47250","20S proteasome alpha subunit F2"
"260504_at","-1.04","0.115","1","1","0.112","0.055","AT1G47220","Cyclin A3;3"
"260505_at","-0.09","0.0513","0.6168","1","0.711","0.667","AT1G47230","CYCLIN A3;4"
"260506_at","0","0.0471","0.9318","1","4.04","4.03","AT1G47210","cyclin-dependent protein kinase 3;2"
"260507_at","-0.23","0.0349","0.0384","1","5.859","4.998","AT1G47200","WPP domain protein 2"
"260508_at","0.05","0.0426","0.7089","1","22.264","23.079","AT1G47260","gamma carbonic anhydrase 2"
"260509_at","-0.03","0.0616","0.7794","1","2.868","2.8","AT1G47240","NRAMP metal ion transporter 2"
"260510_at","-0.14","0.0258","0.3278","1","1.437","1.303","AT1G51580","RNA-binding KH domain-containing protein"
"260511_at","-0.39","0.0195","0.1023","1","7.023","5.375","AT1G51570","Calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein"
"260512_at","-0.43","0.3838","0.46","1","0.088","0.065","AT1G51520","RNA-binding (RRM/RBD/RNP motifs) family protein"
"260513_at","0.53","0.1355","1","1","0.097","0.139","AT1G51490","beta glucosidase 36"
"260514_at","1","1.33","1","1","0.032","0.064","AT1G51480","Disease resistance protein (CC-NBS-LRR class) family"
"260515_at","-0.25","0.0234","0.3579","1","0.485","0.407","AT1G51460","ABC-2 type transporter family protein"
"260516_at","-0.07","0.0491","0.5331","1","0.986","0.94","AT1G51450","TRAUCO"
"260517_at","0.14","0.0116","0.6478","1","0.444","0.487","AT1G51420","sucrose-phosphatase 1"
"260518_at","0.77","0.1412","1","1","0.058","0.099","AT1G51410","NAD(P)-binding Rossmann-fold superfamily protein"
"260519_at","0.25","0.0345","0.0472","1","1.794","2.135","AT1G51540","Galactose oxidase/kelch repeat superfamily protein"
"260520_at","0.06","0.0352","0.6083","1","1.578","1.639","AT1G51590","alpha-mannosidase 1"
"260486_at","0.46","0.0287","0.0852","1","0.534","0.736","AT1G51550","Kelch repeat-containing F-box family protein"
"260487_at","0.02","0.0232","0.9135","1","13.853","14.035","AT1G51510","RNA-binding (RRM/RBD/RNP motifs) family protein"
"260488_at","0.05","0.0053","0.5091","1","1.708","1.771","AT1G51600","ZIM-LIKE 2"
"260489_at","-0.2","0.0921","0.5069","1","2.62","2.28","AT1G51610","Cation efflux family protein"
"260490_at","-0.38","0.0298","0.026","1","8.581","6.612","AT1G51500","ABC-2 type transporter family protein"
"260491_at","-0.16","0.1699","1","1","0.298","0.267","AT1G51440","alpha/beta-Hydrolases superfamily protein"
"260461_at","0.25","0.1977","1","1","0.256","0.304","AT1G10980","Lung seven transmembrane receptor family protein"
"260462_at","0.12","0.0185","0.315","1","1.225","1.329","AT1G10970","zinc transporter 4 precursor"
"260464_at","-0.05","0.183","0.7926","1","0.266","0.257","AT1G10920","NB-ARC domain-containing disease resistance protein"
"260465_at","-0.9","0.0234","4e-04","1","2.595","1.395","AT1G10910","Pentatricopeptide repeat (PPR) superfamily protein"
"260466_at","-0.25","0.069","0.2703","1","2.066","1.741","AT1G10900","Phosphatidylinositol-4-phosphate 5-kinase family protein"
"260468_at","0.13","0.0965","0.6388","1","0.295","0.324","AT1G11100","SNF2 domain-containing protein / helicase domain-containing protein / zinc finger protein-related"
"260469_at","-0.3","0.0417","0.1124","1","1.512","1.23","AT1G10870","ARF-GAP domain 4"
"260470_at","0.1","0.0632","1","1","0.392","0.42","AT1G11125","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G61170.1)."
"260471_at","-0.26","0.2142","0.5449","1","0.174","0.145","AT1G11070","BEST Arabidopsis thaliana protein match is: Hydroxyproline-rich glycoprotein family protein (TAIR:AT1G61080.1); Has 579 Blast hits to 567 proteins in 152 species: Archae - 0; Bacteria - 68; Metazoa - 159; Fungi - 113; Plants - 172; Viruses - 0; Other Eukaryotes - 67 (source: NCBI BLink)."
"260472_at","-0.22","0.0561","0.2246","1","0.803","0.69","AT1G10990","unknown protein; Has 4 Blast hits to 4 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 4; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260473_at","-0.34","0.2575","1","1","0.098","0.077","AT1G10880","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"260474_at","0.18","0.039","0.1897","1","1.193","1.352","AT1G11090","alpha/beta-Hydrolases superfamily protein"
"260475_at","-0.03","0.1341","0.9401","1","0.46","0.451","AT1G11080","serine carboxypeptidase-like 31"
"260476_at","-0.37","0.0169","0.0221","1","1.115","0.865","AT1G11060","WAPL (Wings apart-like protein regulation of heterochromatin) protein"
"260477_at","0.2","0.1596","0.4542","1","1.271","1.46","AT1G11050","Protein kinase superfamily protein"
"260478_at","1.26","1.9323","1","1","0.053","0.128","AT1G11040","HSP40/DnaJ peptide-binding protein"
"260479_at","0.33","0.0675","0.0848","1","1.707","2.153","AT1G11020","RING/FYVE/PHD zinc finger superfamily protein"
"260480_at","0.09","0.0444","0.6159","1","2.68","2.855","AT1G10940","Protein kinase superfamily protein"
"260481_at","-0.18","0.0463","0.2245","1","63.257","55.853","AT1G10960","ferredoxin 1"
"260482_at","-0.1","0.0304","0.2876","1","10.912","10.186","AT1G10950","transmembrane nine 1"
"260483_at","-0.5","0.1529","0.2334","1","0.363","0.257","AT1G11000","Seven transmembrane MLO family protein"
"260484_at","0.47","0.4133","1","1","0.196","0.272","AT1G68360","C2H2 and C2HC zinc fingers superfamily protein"
"260485_at","1.64","4.1175","1","1","0.009","0.028","AT1G68270","AMP-dependent synthetase and ligase family protein"
"260458_at","0.34","0.1573","0.3232","1","0.18","0.228","AT1G68250","unknown protein; Has 5 Blast hits to 5 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 5; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"260459_at","-0.66","0.0409","1","1","0.19","0.121","AT1G68240","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"260460_at","0.03","0.0449","0.9112","1","0.362","0.371","AT1G68230","Reticulon family protein"
"260430_at","0.88","0.6055","1","1","0.133","0.246","AT1G68200","Zinc finger C-x8-C-x5-C-x3-H type family protein"
"260431_at","-1.66","0.0321","0.0047","1","0.744","0.235","AT1G68190","B-box zinc finger family protein"
"260432_at","0.24","0.0162","0.4521","1","0.305","0.361","AT1G68150","WRKY DNA-binding protein 9"
"260433_at","0.64","0.1579","1","1","0.026","0.04","AT1G68170","nodulin MtN21 /EamA-like transporter family protein"
"260434_at","-0.02","0.2021","0.904","1","0.488","0.483","AT1G68330","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G48780.1); Has 155 Blast hits to 147 proteins in 23 species: Archae - 0; Bacteria - 0; Metazoa - 19; Fungi - 3; Plants - 126; Viruses - 0; Other Eukaryotes - 7 (source: NCBI BLink)."
"260435_at","0.22","0.1275","1","1","0.102","0.119","AT1G68320","myb domain protein 62"
"260436_at","0.2","0.03","0.0855","1","3.211","3.676","AT1G68140","Protein of unknown function (DUF1644)"
"260437_at","-1.39","0.6267","1","1","0.07","0.027","AT1G68380","Core-2/I-branching beta-1,6-N-acetylglucosaminyltransferase family protein"
"260438_at","1.05","0.3217","0.0359","1","0.473","0.981","AT1G68290","endonuclease 2"
"260439_at","0.19","0.1876","0.9421","1","0.191","0.217","AT1G68340","Protein of unknown function (DUF1639)"
"260440_at","-0.11","0.0418","0.3372","1","1.212","1.12","AT1G68160","Protein of unknown function (DUF3755)"
"260441_at","0.27","0.0146","0.1193","1","2.667","3.212","AT1G68260","Thioesterase superfamily protein"
